"Event ID","Event Name","Started At","Ended At"
"278-140-2147483652-20230727","Gridlife Elkhart Special","2023-07-27 14:45:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","TA","1073741838","Heat 4","Qualifying","2023-07-28 14:15:00 UTC","2023-07-28 14:46:56 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-elkhart-special/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Mike Dusold","1","1","257","UNLIMITED - RWD","1","1","","","","0","4","761.551","2","131.542","110.784","76.543","16.192","0","Chevrolet","Camaro"
"Jimmy Diggs","2","1","86","TRACK MOD - RWD","3","1","3.869","","3.869","0","1","371.059","1","135.411","107.619","39.274","4.048","0","Toyota","Supra"
"Ernestas Puzelis","3","2","338","UNLIMITED - RWD","2","2","0.615","","4.484","2:45.467","5","927.018","5","136.026","107.132","78.6","20.240000000000002","0","Chevrolet","Corvette"
"Ryan Mathews","4","1","121","STREET MOD - RWD","5","1","3.050","","7.534","0","1","380.318","1","139.076","104.783","38.317","4.048","0","Chevrolet","Corvette"
"James Clay","5","2","336","STREET MOD - RWD","6","2","0.590","","8.124","15:32.361","5","1312.679","5","139.666","104.34","55.508","20.240000000000002","0","BMW","M4"
"Brad Perkins","6","3","27","UNLIMITED - RWD","19","6","1.301","","9.425","4:33.646","5","1035.197","2","140.967","103.377","70.387","20.240000000000002","0","BMW","M3"
"Nicholas Gardner","7","4","52","UNLIMITED - RWD","4","3","0.221","","9.646","2:51.886","4","933.437","1","141.188","103.216","62.448","16.192","0","Ford","SHELBY GT500"
"Andrius Bertulis","8","5","171","UNLIMITED - RWD","7","4","0.701","","10.347","16:48.435","10","1769.986","10","141.889","102.706","82.333","40.480000000000004","0","Lexus","RCF"
"Kal Fortner","9","3","14","STREET MOD - RWD","9","3","0.447","","10.794","8:16.503","4","876.821","1","142.336","102.383","66.48","16.192","0","Mercedes-Benz","AMG GT S"
"David Calzada","10","6","174","UNLIMITED - RWD","8","5","1.521","","12.315","1:37.991","4","859.542","3","143.857","101.301","67.817","16.192","0","Mazda","Miata"
"Nick Kohrs","11","1","79","STREET MOD - FWD","11","1","1.805","","14.120","0","2","555.949","2","145.662","100.045","52.425","8.096","0","Honda","CIVIC"
"Kyle Magnuson","12","1","570","STREET GT - RWD","10","1","0.081","","14.201","0","3","706.959","3","145.743","99.99","61.84","12.144","0","Porsche","718 CAYMAN"
"Ravi Tomerlin","13","1","480","TRACK MOD - FWD","15","1","0.602","","14.803","0","7","1412.647","7","146.345","99.578","72.212","28.336","0","Honda","Civic"
"Jaime Santos","14","4","82","STREET MOD - RWD","12","4","0.265","","15.068","23:59.067","5","1819.385","1","146.61","99.398","40.049","20.240000000000002","0","Bmw","135I"
"Cory Ross","15","2","437","TRACK MOD - RWD","13","2","0.820","","15.888","8:41.088","4","892.147","3","147.43","98.846","65.338","16.192","0","Bmw","M3"
"Dalton Klein","16","3","206","TRACK MOD - RWD","27","","0.831","","16.719","16:12.305","2","1343.364","2","148.261","98.292","21.696","8.096","0","Chevrolet","Corvette"
"Alex Roy","17","4","426","TRACK MOD - RWD","17","3","0.263","","16.982","13:54.461","6","1205.52","6","148.524","98.117","72.53","24.288","0","Bmw","M3"
"Charles Miller","18","1","55","STREET - AWD","14","1","0.164","","17.146","0","2","573.2","2","148.688","98.009","50.847","8.096","0","Mitsubishi","LANCER"
"Jerry Liu","19","2","226","STREET GT - RWD","16","2","0.041","","17.187","1:02.475","3","769.434","2","148.729","97.982","56.819","12.144","0","Porsche","Cayman"
"Luca Barberis","20","2","63","STREET - AWD","24","","0.024","","17.211","3:57.117","2","810.317","2","148.753","97.966","35.968","8.096","0","Mitsubishi","LANCER"
"Peter Granberg","21","1","511","CLUB TR - RWD","18","1","4.435","","21.646","0","5","1075.325","5","153.188","95.13","67.76","20.240000000000002","0","Subaru","BRZ"
"Sam Bosnian","22","1","625","STREET - RWD","25","","0.838","","22.484","0","3","1061.05","1","154.026","94.613","41.203","12.144","0","Nissan","350Z"
"Peter Zhang","23","3","17","STREET GT - RWD","26","","0.219","","22.703","8:40.099","3","1227.058","3","154.245","94.478","35.629","12.144","0","BMW","M3"
"Jason Kanakry","24","5","77","TRACK MOD - RWD","28","","2.873","","25.576","19:37.116","3","1548.175","3","157.118","92.751","28.239","12.144","0","Mclaren","720S"
"Cody Smith","25","5","736","STREET MOD - RWD","22","5","3.464","","29.040","9:45.633","4","965.951","2","160.582","90.75","60.346","16.192","0","Oldsmobile","CUTLASS"
"Jared Garcia","26","2","515","CLUB TR - RWD","20","2","1.215","","30.255","1 Lap","4","965.247","3","161.797","90.068","60.39","16.192","0","Honda","S2000"
"Nehru Cheddie","27","1","46","CLUB TR - AWD","21","1","10.563","","40.818","0","2","645.226","2","172.36","84.549","45.171","8.096","0","Toyota","GR COROLLA"
"Kevin Wendt","28","1","209","CLUB TR - FWD","23","1","9.643","","50.461","0","1","484.29","1","182.003","80.069","30.091","4.048","0","Honda","CRX"
"Sterling Cole","29","1","131","SUPER UNLIMITED - RWD","0","","","","","0","0","312.216","0","0.0","0.0","0.0","0.0","0","Mazda","RX7"
"Michael Puglisi","30","1","314","TRACK MOD - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","LANCER"
