"Event ID","Event Name","Started At","Ended At"
"278-140-2147483652-20230727","Gridlife Elkhart Special","2023-07-27 14:45:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","TA","1073741832","Heat 1","Qualifying","2023-07-27 14:45:00 UTC","2023-07-27 15:12:58 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-elkhart-special/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ernestas Puzelis","1","1","338","UNLIMITED - RWD","8","5","","","","0","8","1325.636","8","133.696","109.0","87.945","32.384","0","Chevrolet","Corvette"
"Mike Dusold","2","2","257","UNLIMITED - RWD","1","1","4.133","","4.133","6 Laps","2","485.418","1","137.829","105.731","60.042","8.096","0","Chevrolet","Camaro"
"Jimmy Diggs","3","1","86","TRACK MOD - RWD","2","1","1.707","","5.840","0","1","340.482","1","139.536","104.438","42.801","4.048","0","Toyota","Supra"
"Jason Kanakry","4","2","77","TRACK MOD - RWD","26","","0.618","","6.458","12:29.264","4","1089.746","4","140.154","103.977","53.491","16.192","0","Mclaren","720S"
"Nicholas Gardner","5","3","52","UNLIMITED - RWD","5","3","0.060","","6.518","5 Laps","3","696.934","3","140.214","103.933","62.73","12.144","0","Ford","SHELBY GT500"
"Ryan Mathews","6","1","121","STREET MOD - RWD","6","1","1.228","","7.746","0","3","657.689","3","141.442","103.03","66.473","12.144","0","Chevrolet","Corvette"
"Sterling Cole","7","1","131","SUPER UNLIMITED - RWD","13","1","0.233","","7.979","0","6","1394.982","5","141.675","102.861","62.68","24.288","0","Mazda","RX7"
"David Calzada","8","4","174","UNLIMITED - RWD","7","4","4.140","","12.119","4 Laps","4","802.933","1","145.815","99.94","72.598","16.192","0","Mazda","Miata"
"Andrius Bertulis","9","5","171","UNLIMITED - RWD","4","2","0.300","","12.419","3 Laps","5","960.142","3","146.115","99.735","75.889","20.240000000000002","0","Lexus","RCF"
"James Clay","10","2","336","STREET MOD - RWD","15","3","1.574","","13.993","1 Lap","2","527.99","1","147.689","98.672","55.201","8.096","0","BMW","M4"
"Luca Barberis","11","1","63","STREET - AWD","12","1","3.423","","17.416","0","4","863.457","4","151.112","96.437","67.509","16.192","0","Mitsubishi","LANCER"
"Jaime Santos","12","3","82","STREET MOD - RWD","9","2","1.283","","18.699","10:42.53","3","1300.219","3","152.395","95.625","33.624","12.144","0","Bmw","135I"
"Kyle Magnuson","13","1","570","STREET GT - RWD","10","1","0.214","","18.913","0","3","691.305","3","152.609","95.491","63.24","12.144","0","Porsche","718 CAYMAN"
"Sam Bosnian","14","1","625","STREET - RWD","18","1","0.024","","18.937","0","3","705.754","3","152.633","95.476","61.946","12.144","0","Nissan","350Z"
"Charles Miller","15","2","55","STREET - AWD","14","2","0.660","","19.597","1 Lap","3","701.222","3","153.293","95.065","62.346","12.144","0","Mitsubishi","LANCER"
"Jerry Liu","16","2","226","STREET GT - RWD","23","3","0.385","","19.982","3:20.278","4","891.583","4","153.678","94.827","65.379","16.192","0","Porsche","Cayman"
"Ravi Tomerlin","17","1","480","TRACK MOD - FWD","19","1","1.349","","21.331","0","3","718.962","1","155.027","94.002","60.808","12.144","0","Honda","Civic"
"Alex Roy","18","3","426","TRACK MOD - RWD","16","3","0.700","","22.031","3:25.434","2","545.916","2","155.727","93.579","53.388","8.096","0","Bmw","M3"
"Peter Granberg","19","1","511","CLUB TR - RWD","20","1","0.148","","22.179","0","3","718.108","2","155.875","93.49","60.88","12.144","0","Subaru","BRZ"
"Michael Puglisi","20","1","314","TRACK MOD - AWD","3","1","0.828","","23.007","0","3","687.445","1","156.703","92.996","63.595","12.144","0","Mitsubishi","LANCER"
"Peter Zhang","21","3","17","STREET GT - RWD","22","2","0.827","","23.834","54.397","3","745.702","3","157.53","92.508","58.627","12.144","0","BMW","M3"
"Jared Garcia","22","2","515","CLUB TR - RWD","21","2","4.884","","28.718","8:40.041","6","1238.149","3","162.414","89.726","70.619","24.288","0","Honda","S2000"
"Cody Smith","23","4","736","STREET MOD - RWD","17","4","0.671","","29.389","1 Lap","2","563.704","1","163.085","89.357","51.704","8.096","0","Oldsmobile","CUTLASS"
"Dalton Klein","24","4","206","TRACK MOD - RWD","11","2","0.552","","29.941","3:35.513","2","555.995","2","163.637","89.056","52.421","8.096","0","Chevrolet","Corvette"
"Nehru Cheddie","25","1","46","CLUB TR - AWD","24","1","14.042","","43.983","0","2","628.77","1","177.679","82.018","46.353","8.096","0","Toyota","GR COROLLA"
"Kevin Wendt","26","1","209","CLUB TR - FWD","25","1","4.136","","48.119","0","2","645.205","2","181.815","80.152","45.173","8.096","0","Honda","CRX"
"Nick Kohrs","27","1","79","STREET MOD - FWD","0","","","","","0","0","215.208","0","0.0","0.0","0.0","0.0","0","Honda","CIVIC"
"Cory Ross","28","5","437","TRACK MOD - RWD","0","","","","","1 Lap","0","268.732","0","0.0","0.0","0.0","0.0","0","Bmw","M3"
