"Event ID","Event Name","Started At","Ended At"
"278-140-2147483652-20230727","Gridlife Elkhart Special","2023-07-27 14:45:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","GLTC","1073741845","Race 4","Race","2023-07-29 16:15:00 UTC","2023-07-29 16:29:23 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-elkhart-special/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Matan Rosenberg","1","1","484","GLTC - RWD","2","2","","","","0","5","762.831","5","151.047","96.479","95.518","20.240000000000002","0","Chevrolet","CORVETTE"
"Jeremy Swenson","2","2","3","GLTC - RWD","1","1","0.306","","0.306","0.306","5","763.137","5","150.9","96.573","95.48","20.240000000000002","0","Chevrolet","CORVETTE"
"Austin Hertel","3","3","34","GLTC - RWD","4","4","1.430","","1.736","1.736","5","764.567","4","151.03","96.489","95.301","20.240000000000002","0","Nissan","370Z"
"Aaron Leichty","4","4","19","GLTC - RWD","3","3","0.589","","2.325","2.325","5","765.156","3","151.181","96.393","95.228","20.240000000000002","0","Mazda","MX-5 MIATA"
"Luke Mcgrew","5","5","7","GLTC - RWD","13","13","0.849","","3.174","3.174","5","766.005","2","149.772","97.3","95.122","20.240000000000002","0","Chevrolet","CORVETTE"
"Andy Smedegard","6","6","94","GLTC - RWD","7","7","1.166","","4.340","4.34","5","767.171","5","151.045","96.48","94.978","20.240000000000002","0","Honda","S2000"
"Micaiah Hackbarth","7","7","447","GLTC - RWD","5","5","1.090","","5.430","5.43","5","768.261","4","151.222","96.367","94.843","20.240000000000002","0","Porsche","Cayman"
"Robert Manouchehri","8","8","325","GLTC - RWD","6","6","1.529","","6.959","6.959","5","769.79","4","151.424","96.238","94.654","20.240000000000002","0","Mazda","MX-5 MIATA"
"Tony Marchev","9","9","17","GLTC - RWD","8","8","1.421","","8.380","8.38","5","771.211","5","151.021","96.495","94.48","20.240000000000002","0","Honda","S2000"
"Gary Wimble","10","10","1","GLTC - RWD","10","10","1.494","","9.874","9.874","5","772.705","2","151.843","95.973","94.297","20.240000000000002","0","Chevrolet","CORVETTE"
"Matt Waldbaum","11","11","90","GLTC - RWD","12","12","5.806","","15.680","15.68","5","778.511","4","152.409","95.616","93.594","20.240000000000002","0","Honda","S2000"
"Joel Morrison","12","12","71","GLTC - RWD","9","9","2.475","","18.155","18.155","5","780.986","4","152.879","95.322","93.297","20.240000000000002","0","Honda","S2000"
"Erik Meadows","13","13","2","GLTC - RWD","14","14","2.040","","20.195","20.195","5","783.026","3","153.7","94.813","93.054","20.240000000000002","0","Chevrolet","CORVETTE"
"Lena Chin","14","14","917","GLTC - RWD","19","18","6.492","","26.687","26.687","5","789.518","5","154.616","94.252","92.289","20.240000000000002","0","Honda","S2000"
"Louis Chatroop","15","15","26","GLTC - RWD","15","15","2.465","","29.152","29.152","5","791.983","4","154.725","94.185","92.002","20.240000000000002","0","Bmw","325I"
"Ryan Upham","16","16","13","GLTC - RWD","11","11","1.500","","30.652","30.652","5","793.483","4","153.295","95.064","91.828","20.240000000000002","0","Bmw","M3"
"Chris Adams","17","17","187","GLTC - RWD","16","16","0.562","","31.214","31.214","5","794.045","3","154.838","94.116","91.763","20.240000000000002","0","Mazda","MX-5 MIATA"
"Jeremy Boysen","18","1","40","GLTC - FWD","18","1","2.519","","33.733","0","5","796.564","5","155.472","93.733","91.473","20.240000000000002","0","Honda","CIVIC"
"Colton Wade","19","18","18","GLTC - RWD","23","21","1.171","","34.904","34.904","5","797.735","4","154.98","94.03","91.339","20.240000000000002","0","Bmw","M3"
"Hans Horpedahl","20","19","77","GLTC - RWD","29","27","3.212","","38.116","38.116","5","800.947","5","155.654","93.623","90.972","20.240000000000002","0","Honda","S2000"
"Thing 3 Racing","21","20","33","GLTC - RWD","24","22","0.055","","38.171","38.171","5","801.002","5","155.58","93.668","90.966","20.240000000000002","0","Mazda","MX-5"
"Carlos Mendez","22","21","14","GLTC - RWD","32","30","1.021","","39.192","39.192","5","802.023","5","155.84","93.511","90.85","20.240000000000002","0","Chevrolet","S10"
"Justin Lautz","23","22","177","GLTC - RWD","27","25","4.793","","43.985","43.985","5","806.816","3","156.445","93.15","90.311","20.240000000000002","0","Mazda","MX-5 MIATA"
"Brian Tyson","24","2","23","GLTC - FWD","22","2","2.388","","46.373","12.64","5","809.204","5","156.699","92.999","90.044","20.240000000000002","0","Honda","CIVIC"
"Wesley Penn","25","23","113","GLTC - RWD","30","28","3.176","","49.549","49.549","5","812.38","4","155.999","93.416","89.692","20.240000000000002","0","Chevrolet","CORVETTE"
"Adam Wood","26","24","207","GLTC - RWD","25","23","1.532","","51.081","51.081","5","813.912","3","157.118","92.751","89.523","20.240000000000002","0","Chevrolet","Corvette"
"Chris Murray","27","25","320","GLTC - RWD","28","26","2.849","","53.930","53.93","5","816.761","4","157.543","92.5","89.211","20.240000000000002","0","Bmw","3 SERIES"
"Bill Griffin","28","26","146","GLTC - RWD","31","29","6.850","","1:00.780","1:00.78","5","823.611","4","160.898","90.572","88.469","20.240000000000002","0","Bmw","3 SERIES"
"Andy Sundeen","29","27","546","GLTC - RWD","34","32","5.486","","1:06.266","1:06.266","5","829.097","4","159.449","91.395","87.884","20.240000000000002","0","Bmw","M3"
"Joe Tullo","30","28","43","GLTC - RWD","33","31","6.481","","1:12.747","1:12.747","5","835.578","4","160.724","90.67","87.202","20.240000000000002","0","BMW","E30"
"Karl Hertel","31","3","504","GLTC - FWD","35","3","14.265","","1:27.012","53.279","5","849.843","5","165.437","88.087","85.738","20.240000000000002","0","Honda","Odyssey"
"Robertson Racing","32","29","213","GLTC - RWD","36","33","1 Lap","","1 Lap","1 Lap","4","649.239","3","155.436","93.754","89.784","16.192","0","Mazda","MIATA"
"Jacob Price","33","30","202","GLTC - RWD","21","20","1 Lap","","2 Laps","2 Laps","3","487.142","3","157.095","92.764","89.745","12.144","0","Mazda","MX-5 MIATA"
"Alex Moss","34","31","150","GLTC - RWD","26","24","32.834","","2 Laps","2 Laps","3","519.976","3","160.311","90.903","84.078","12.144","0","Honda","S2000"
"Jake Joraanstad","35","32","132","GLTC - RWD","17","17","1 Lap","","3 Laps","3 Laps","2","322.0","2","154.464","94.344","90.514","8.096","0","Honda","S2000"
"Zac Lovoy","36","33","42","GLTC - RWD","20","19","1 Lap","","4 Laps","4 Laps","1","167.791","1","162.386","89.742","86.851","4.048","0","Honda","S2000"
