"Event ID","Event Name","Started At","Ended At"
"278-140-2147483652-20230727","Gridlife Elkhart Special","2023-07-27 14:45:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","TA","1073741842","Heat 6","Qualifying","2023-07-29 13:15:00 UTC","2023-07-29 13:40:24 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-elkhart-special/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ernestas Puzelis","1","1","338","UNLIMITED - RWD","11","3","","","","0","8","1393.223","5","132.934","109.624","83.678","32.384","0","Chevrolet","Corvette"
"Jimmy Diggs","2","1","86","TRACK MOD - RWD","14","","0.453","","0.453","0","3","1214.474","1","133.387","109.252","35.998","12.144","0","Toyota","Supra"
"David Calzada","3","2","174","UNLIMITED - RWD","1","1","4.059","","4.512","5 Laps","3","667.378","2","137.446","106.026","65.508","12.144","0","Mazda","Miata"
"Nicholas Gardner","4","3","52","UNLIMITED - RWD","6","2","0.325","","4.837","7 Laps","1","373.874","1","137.771","105.776","38.978","4.048","0","Ford","SHELBY GT500"
"Cory Ross","5","2","437","TRACK MOD - RWD","3","1","8.023","","12.860","-1 Laps","4","905.648","2","145.794","99.955","64.364","16.192","0","Bmw","M3"
"Dalton Klein","6","3","206","TRACK MOD - RWD","15","","0.523","","13.383","1 Lap","2","1073.388","2","146.317","99.597","27.153","8.096","0","Chevrolet","Corvette"
"Jerry Liu","7","1","226","STREET GT - RWD","5","1","1.011","","14.394","0","5","1069.956","2","147.328","98.914","68.1","20.240000000000002","0","Porsche","Cayman"
"Andrius Bertulis","8","4","171","UNLIMITED - RWD","16","","2.120","","16.514","6 Laps","2","1387.495","2","149.448","97.511","21.006","8.096","0","Lexus","RCF"
"Jason Kanakry","9","4","77","TRACK MOD - RWD","13","3","0.053","","16.567","-1 Laps","4","952.515","4","149.501","97.476","61.197","16.192","0","Mclaren","720S"
"Alex Roy","10","5","426","TRACK MOD - RWD","4","2","1.843","","18.410","1 Lap","2","525.774","1","151.344","96.289","55.434","8.096","0","Bmw","M3"
"Peter Granberg","11","1","511","CLUB TR - RWD","8","1","4.314","","22.724","0","2","614.594","1","155.658","93.621","47.423","8.096","0","Subaru","BRZ"
"Cody Smith","12","1","736","STREET MOD - RWD","9","2","1.607","","24.331","0","3","745.493","1","157.265","92.664","58.644","12.144","0","Oldsmobile","CUTLASS"
"Sam Bosnian","13","1","625","STREET - RWD","7","1","1.258","","25.589","0","1","395.317","1","158.523","91.929","36.864","4.048","0","Nissan","350Z"
"Jared Garcia","14","2","515","CLUB TR - RWD","10","2","1.731","","27.320","5:55.43","4","970.024","3","160.254","90.936","60.093","16.192","0","Honda","S2000"
"Nehru Cheddie","15","1","46","CLUB TR - AWD","12","1","8.040","","35.360","0","2","640.35","2","168.294","86.591","45.515","8.096","0","Toyota","GR COROLLA"
"Jaime Santos","16","2","82","STREET MOD - RWD","2","1","5.527","","40.887","34.982","3","780.475","2","173.821","83.838","56.015","12.144","0","Bmw","135I"
"Kyle Magnuson","17","2","570","STREET GT - RWD","0","","","","","5 Laps","0","196.193","0","0.0","0.0","0.0","0.0","0","Porsche","718 CAYMAN"
"Ravi Tomerlin","18","1","480","TRACK MOD - FWD","0","","","","","0","0","217.113","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Charles Miller","19","1","55","STREET - AWD","0","","","","","0","0","223.864","0","0.0","0.0","0.0","0.0","0","Mitsubishi","LANCER"
"Brad Perkins","20","5","27","UNLIMITED - RWD","0","","","","","8 Laps","0","274.732","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Mike Dusold","21","6","257","UNLIMITED - RWD","0","","","","","8 Laps","0","474.715","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro"
"James Clay","22","3","336","STREET MOD - RWD","0","","","","","3 Laps","0","683.789","0","0.0","0.0","0.0","0.0","0","BMW","M4"
