"Event ID","Event Name","Started At","Ended At"
"278-140-2147483652-20230727","Gridlife Elkhart Special","2023-07-27 14:45:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","GLTC","1073741835","Practice 2","Practice","2023-07-27 17:30:00 UTC","2023-07-27 17:57:41 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-elkhart-special/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke Mcgrew","1","1","7","GLTC - RWD","3","3","","","","0","4","755.128","3","149.791","97.288","77.194","16.192","0","Chevrolet","CORVETTE"
"Aaron Leichty","2","2","190","GLTC - RWD","8","8","1.084","","1.084","10:51.909","8","1407.037","3","150.875","96.589","82.857","32.384","0","Mazda","MX-5 MIATA"
"Matan Rosenberg","3","3","484","GLTC - RWD","2","2","0.784","","1.868","7:58.781","7","1233.909","7","151.659","96.089","82.672","28.336","0","Chevrolet","CORVETTE"
"Eric Kutil","4","1","82","GLTC - FWD","40","","0.599","","2.467","0","2","1379.117","1","152.258","95.711","21.134","8.096","0","Honda","CIVIC"
"Andy Smedegard","5","4","94","GLTC - RWD","24","21","0.045","","2.512","3:27.784","5","962.912","2","152.303","95.683","75.67","20.240000000000002","0","Honda","S2000"
"Austin Hertel","6","5","34","GLTC - RWD","6","6","0.211","","2.723","10:37.187","8","1392.315","7","152.514","95.551","83.733","32.384","0","Nissan","370Z"
"Matt Waldbaum","7","6","90","GLTC - RWD","20","19","0.573","","3.296","3:27.442","5","962.57","5","153.087","95.193","75.697","20.240000000000002","0","Honda","S2000"
"Emile Tabb","8","7","374","GLTC - RWD","10","10","0.116","","3.412","10:41.722","8","1396.85","7","153.203","95.121","83.461","32.384","0","Mazda","MX-5 MIATA"
"Jeremy Swenson","9","8","3","GLTC - RWD","1","1","0.063","","3.475","2:40.41","5","915.538","3","153.266","95.082","79.586","20.240000000000002","0","Chevrolet","CORVETTE"
"Robert Manouchehri","10","9","325","GLTC - RWD","26","23","0.255","","3.730","11:22.304","8","1437.432","8","153.521","94.924","81.105","32.384","0","Mazda","MX-5 MIATA"
"Micaiah Hackbarth","11","10","447","GLTC - RWD","38","35","0.061","","3.791","2:24.166","4","899.294","1","153.582","94.886","64.819","16.192","0","Porsche","Cayman"
"Gary Wimble","12","11","1","GLTC - RWD","18","18","0.129","","3.920","3:23.321","5","958.449","4","153.711","94.806","76.023","20.240000000000002","0","Chevrolet","CORVETTE"
"Tony Marchev","13","12","17","GLTC - RWD","5","5","0.028","","3.948","18.544","4","773.672","4","153.739","94.789","75.344","16.192","0","Honda","S2000"
"Jake Joraanstad","14","13","132","GLTC - RWD","36","33","1.546","","5.494","1:59.391","4","874.519","4","155.285","93.846","66.655","16.192","0","Honda","S2000"
"Eric Jensen","15","14","184","GLTC - RWD","34","31","0.277","","5.771","2 Laps","2","544.019","2","155.562","93.678","53.575","8.096","0","Scion","FR-S"
"Brian Tyson","16","2","23","GLTC - FWD","19","1","0.133","","5.904","-2 Laps","4","813.724","4","155.695","93.598","71.635","16.192","0","Honda","CIVIC"
"Zac Lovoy","17","15","42","GLTC - RWD","31","28","0.230","","6.134","4:05.057","5","1000.185","5","155.925","93.46","72.851","20.240000000000002","0","Honda","S2000"
"Joel Morrison","18","16","71","GLTC - RWD","25","22","0.069","","6.203","3:49.548","5","984.676","5","155.994","93.419","73.998","20.240000000000002","0","Honda","S2000"
"Erik Meadows","19","17","2","GLTC - RWD","29","26","0.003","","6.206","9:18.95","7","1314.078","7","155.997","93.417","77.628","28.336","0","Chevrolet","CORVETTE"
"Chris Adams","20","18","187","GLTC - RWD","11","11","0.016","","6.222","3:08.721","5","943.849","3","156.013","93.408","77.199","20.240000000000002","0","Mazda","MX-5 MIATA"
"Lena Chin","21","19","917","GLTC - RWD","12","12","0.498","","6.720","11:08.029","8","1423.157","7","156.511","93.11","81.918","32.384","0","Honda","S2000"
"Ryan Upham","22","20","13","GLTC - RWD","14","14","0.201","","6.921","4:29.522","4","1024.65","2","156.712","92.991","56.889","16.192","0","Bmw","M3"
"Carlos Mendez","23","21","51","GLTC - RWD","15","15","0.043","","6.964","11:28.654","8","1443.782","5","156.755","92.965","80.748","32.384","0","Chevrolet","S10"
"Louis Chatroop","24","22","26","GLTC - RWD","30","27","0.254","","7.218","6:49.999","6","1165.127","6","157.009","92.815","75.045","24.288","0","Bmw","325I"
