"Event ID","Event Name","Started At","Ended At"
"278-140-2147483652-20230727","Gridlife Elkhart Special","2023-07-27 14:45:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","TA","1073741837","Heat 3","Qualifying","2023-07-27 19:15:00 UTC","2023-07-27 19:42:29 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-elkhart-special/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Mike Dusold","1","1","257","UNLIMITED - RWD","1","1","","","","0","3","586.876","3","130.711","111.489","74.493","12.144","0","Chevrolet","Camaro"
"Ernestas Puzelis","2","2","338","UNLIMITED - RWD","17","4","5.839","","5.839","3:27.032","4","793.908","4","136.55","106.721","73.423","16.192","0","Chevrolet","Corvette"
"Jason Kanakry","3","1","77","TRACK MOD - RWD","22","","2.153","","7.992","0","1","687.114","1","138.703","105.065","21.209","4.048","0","Mclaren","720S"
"Jimmy Diggs","4","2","86","TRACK MOD - RWD","2","1","0.601","","8.593","-2 Laps","3","639.639","1","139.304","104.611","68.349","12.144","0","Toyota","Supra"
"Ryan Mathews","5","1","121","STREET MOD - RWD","4","1","1.474","","10.067","0","1","338.841","1","140.778","103.516","43.008","4.048","0","Chevrolet","Corvette"
"Sterling Cole","6","1","131","SUPER UNLIMITED - RWD","0","","0.050","","10.117","0","2","756.325","1","140.828","103.479","38.536","8.096","0","Mazda","RX7"
"Nicholas Gardner","7","3","52","UNLIMITED - RWD","3","2","0.995","","11.112","2 Laps","1","335.743","1","141.823","102.753","43.405","4.048","0","Ford","SHELBY GT500"
"Andrius Bertulis","8","4","171","UNLIMITED - RWD","6","3","1.961","","13.073","3:23.603","4","790.479","4","143.784","101.352","73.742","16.192","0","Lexus","RCF"
"David Calzada","9","5","174","UNLIMITED - RWD","24","","0.473","","13.546","4:20.555","1","847.431","1","144.257","101.02","17.196","4.048","0","Mazda","Miata"
"Kal Fortner","10","2","14","STREET MOD - RWD","14","4","0.532","","14.078","6:27.564","2","726.405","1","144.789","100.649","40.123","8.096","0","Mercedes-Benz","AMG GT S"
"Kyle Magnuson","11","1","570","STREET GT - RWD","7","1","1.748","","15.826","0","1","356.031","1","146.537","99.448","40.931","4.048","0","Porsche","718 CAYMAN"
"James Clay","12","3","336","STREET MOD - RWD","5","2","0.155","","15.981","2:42.414","2","501.255","2","146.692","99.343","58.145","8.096","0","BMW","M4"
"Nick Kohrs","13","1","79","STREET MOD - FWD","19","","0.257","","16.238","0","3","852.496","2","146.949","99.169","51.283","12.144","0","Honda","CIVIC"
"Michael Puglisi","14","1","314","TRACK MOD - AWD","8","1","0.074","","16.312","0","2","507.544","2","147.023","99.119","57.425","8.096","0","Mitsubishi","LANCER"
"Jaime Santos","15","4","82","STREET MOD - RWD","10","3","2.022","","18.334","6:51.158","3","749.999","1","149.045","97.774","58.291","12.144","0","Bmw","135I"
"Cory Ross","16","3","437","TRACK MOD - RWD","9","2","0.904","","19.238","1:52.873","2","799.987","1","149.949","97.185","36.433","8.096","0","Bmw","M3"
"Charles Miller","17","1","55","STREET - AWD","11","1","0.177","","19.415","0","1","373.634","1","150.126","97.07","39.003","4.048","0","Mitsubishi","LANCER"
"Jerry Liu","18","2","226","STREET GT - RWD","13","2","0.729","","20.144","9:14.778","4","910.809","1","150.855","96.601","63.999","16.192","0","Porsche","Cayman"
"Sam Bosnian","19","1","625","STREET - RWD","12","1","0.571","","20.715","0","2","547.252","1","151.426","96.237","53.258","8.096","0","Nissan","350Z"
"Peter Zhang","20","3","17","STREET GT - RWD","20","","3.281","","23.996","8:38.648","3","874.679","2","154.707","94.196","49.982","12.144","0","BMW","M3"
"Dalton Klein","21","4","206","TRACK MOD - RWD","23","","5.200","","29.196","29.949","1","717.063","1","159.907","91.133","20.323","4.048","0","Chevrolet","Corvette"
"Cody Smith","22","5","736","STREET MOD - RWD","16","5","1.379","","30.575","56.752","1","395.593","1","161.286","90.354","36.838","4.048","0","Oldsmobile","CUTLASS"
"Jared Garcia","23","1","515","CLUB TR - RWD","15","1","2.647","","33.222","0","3","734.695","1","163.933","88.895","59.506","12.144","0","Honda","S2000"
"Kevin Wendt","24","1","209","CLUB TR - FWD","18","1","16.809","","50.031","0","2","600.692","2","180.742","80.628","48.52","8.096","0","Honda","CRX"
