"Event ID","Event Name","Started At","Ended At"
"278-140-2147483652-20230727","Gridlife Elkhart Special","2023-07-27 14:45:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","TA","1073741840","Heat 5","Qualifying","2023-07-28 18:15:00 UTC","2023-07-28 18:47:17 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-elkhart-special/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ernestas Puzelis","1","1","338","UNLIMITED - RWD","2","1","","","","0","2","468.27","2","132.733","109.79","62.241","8.096","0","Chevrolet","Corvette"
"Jimmy Diggs","2","1","86","TRACK MOD - RWD","1","1","3.219","","3.219","0","1","328.568","1","135.952","107.191","44.352","4.048","0","Toyota","Supra"
"Brad Perkins","3","2","27","UNLIMITED - RWD","6","3","2.282","","5.501","5:20.122","4","788.392","4","138.234","105.421","73.937","16.192","0","BMW","M3"
"Sterling Cole","4","1","131","SUPER UNLIMITED - RWD","5","1","2.184","","7.685","0","6","1117.874","2","140.418","103.782","78.217","24.288","0","Mazda","RX7"
"Nicholas Gardner","5","3","52","UNLIMITED - RWD","4","2","0.392","","8.077","32.223","2","500.493","2","140.81","103.493","58.234","8.096","0","Ford","SHELBY GT500"
"David Calzada","6","4","174","UNLIMITED - RWD","9","5","0.688","","8.765","1 Lap","1","363.276","1","141.498","102.989","40.115","4.048","0","Mazda","Miata"
"Ryan Mathews","7","1","121","STREET MOD - RWD","3","1","0.009","","8.774","0","1","344.69","1","141.507","102.983","42.278","4.048","0","Chevrolet","Corvette"
"Andrius Bertulis","8","5","171","UNLIMITED - RWD","8","4","1.754","","10.528","18:01.219","9","1549.489","9","143.261","101.722","84.644","36.432","0","Lexus","RCF"
"Kal Fortner","9","2","14","STREET MOD - RWD","7","2","0.747","","11.275","12:34.555","3","1099.245","1","144.008","101.194","39.771","12.144","0","Mercedes-Benz","AMG GT S"
"Cory Ross","10","2","437","TRACK MOD - RWD","15","4","2.155","","13.430","9:04.483","4","873.051","3","146.163","99.702","66.767","16.192","0","Bmw","M3"
"Ravi Tomerlin","11","1","480","TRACK MOD - FWD","11","1","0.116","","13.546","0","1","374.277","1","146.279","99.623","38.936","4.048","0","Honda","Civic"
"Luca Barberis","12","1","63","STREET - AWD","18","2","0.168","","13.714","0","2","576.311","1","146.447","99.509","50.573","8.096","0","Mitsubishi","LANCER"
"Kyle Magnuson","13","1","570","STREET GT - RWD","10","1","0.394","","14.108","0","4","823.442","2","146.841","99.242","70.79","16.192","0","Porsche","718 CAYMAN"
"Jaime Santos","14","3","82","STREET MOD - RWD","12","3","0.761","","14.869","25:05.856","8","1850.546","3","147.602","98.73","62.999","32.384","0","Bmw","135I"
"Dalton Klein","15","3","206","TRACK MOD - RWD","13","2","0.469","","15.338","3:35.849","2","544.417","1","148.071","98.418","53.535","8.096","0","Chevrolet","Corvette"
"Alex Roy","16","4","426","TRACK MOD - RWD","14","3","0.435","","15.773","5:50.841","3","679.409","3","148.506","98.129","64.348","12.144","0","Bmw","M3"
"Charles Miller","17","2","55","STREET - AWD","16","1","0.252","","16.025","5:32.294","4","908.605","2","148.758","97.963","64.155","16.192","0","Mitsubishi","LANCER"
"Peter Zhang","18","2","17","STREET GT - RWD","22","3","3.195","","19.220","1 Lap","3","718.82","2","151.953","95.903","60.82","12.144","0","BMW","M3"
"Jason Kanakry","19","5","77","TRACK MOD - RWD","20","5","0.535","","19.755","10:58.585","3","987.153","1","152.488","95.567","44.287","12.144","0","Mclaren","720S"
"Peter Granberg","20","1","511","CLUB TR - RWD","19","1","1.255","","21.010","0","5","1033.774","5","153.743","94.787","70.483","20.240000000000002","0","Subaru","BRZ"
"Jerry Liu","21","3","226","STREET GT - RWD","17","2","2.670","","23.680","2 Laps","2","560.581","1","156.413","93.169","51.992","8.096","0","Porsche","Cayman"
"Jared Garcia","22","2","515","CLUB TR - RWD","21","2","7.246","","30.926","1 Lap","4","923.467","4","163.659","89.044","63.122","16.192","0","Honda","S2000"
"Nehru Cheddie","23","1","46","CLUB TR - AWD","23","1","8.234","","39.160","0","3","778.462","3","171.893","84.778","56.16","12.144","0","Toyota","GR COROLLA"
"James Clay","24","4","336","STREET MOD - RWD","24","","6:27.903","","7:07.063","7:04.659","1","769.349","1","559.796","26.032","18.942","4.048","0","BMW","M4"
"Nick Kohrs","25","1","79","STREET MOD - FWD","0","","","","","0","0","251.054","0","0.0","0.0","0.0","0.0","0","Honda","CIVIC"
