"Event ID","Event Name","Started At","Ended At"
"278-140-2147483652-20230727","Gridlife Elkhart Special","2023-07-27 14:45:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","GLTC","1073741833","Practice","Practice","2023-07-27 15:15:00 UTC","2023-07-27 15:33:13 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-elkhart-special/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Aaron Leichty","1","1","190","GLTC - RWD","33","29","","","","0","2","506.837","2","151.564","96.149","57.505","8.096","0","Mazda","MX-5 MIATA"
"Matt Waldbaum","2","2","90","GLTC - RWD","26","22","1.782","","1.782","0 Laps","2","496.078","1","153.346","95.032","58.752","8.096","0","Honda","S2000"
"Matan Rosenberg","3","3","484","GLTC - RWD","4","3","0.648","","2.430","1:51.523","3","618.36","2","153.994","94.632","70.701","12.144","0","Chevrolet","CORVETTE"
"Eric Kutil","4","1","82","GLTC - FWD","3","1","0.249","","2.679","0","2","442.514","2","154.243","94.479","65.864","8.096","0","Honda","CIVIC"
"Austin Hertel","5","4","34","GLTC - RWD","8","6","0.935","","3.614","0 Laps","2","460.11","2","155.178","93.91","63.345","8.096","0","Nissan","370Z"
"Micaiah Hackbarth","6","1","447","GLTC - AWD","36","1","0.294","","3.908","0","2","525.284","2","155.472","93.733","55.485","8.096","0","Porsche","Cayman"
"Luke Mcgrew","7","5","7","GLTC - RWD","19","16","0.406","","4.314","0 Laps","2","475.087","2","155.878","93.488","61.348","8.096","0","Chevrolet","CORVETTE"
"Jeremy Swenson","8","6","3","GLTC - RWD","1","1","0.385","","4.699","0 Laps","2","444.374","2","156.263","93.258","65.588","8.096","0","Chevrolet","CORVETTE"
"Andrew Smedegard","9","7","94","GLTC - RWD","24","21","0.618","","5.317","0 Laps","2","485.853","2","156.881","92.891","59.989","8.096","0","Honda","S2000"
"Emile Tabb","10","8","374","GLTC - RWD","16","13","0.376","","5.693","0 Laps","2","469.824","2","157.257","92.669","62.035","8.096","0","Mazda","MX-5 MIATA"
