"Event ID","Event Name","Started At","Ended At"
"278-140-2147483652-20230727","Gridlife Elkhart Special","2023-07-27 14:45:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","TA","1073741843","Heat 7","Qualifying","2023-07-29 15:30:00 UTC","2023-07-29 16:01:58 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-elkhart-special/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jimmy Diggs","1","1","86","TRACK MOD - RWD","1","1","","","","0","3","668.005","1","134.008","108.746","65.446","12.144","0","Toyota","Supra"
"Brad Perkins","2","1","27","UNLIMITED - RWD","20","","0.789","","0.789","0","3","1727.896","2","134.797","108.109","25.302","12.144","0","BMW","M3"
"Nicholas Gardner","3","2","52","UNLIMITED - RWD","3","2","1.964","","2.753","-1 Laps","4","1592.537","1","136.761","106.557","36.603","16.192","0","Ford","SHELBY GT500"
"James Clay","4","1","336","STREET MOD - RWD","5","2","2.041","","4.794","0","2","539.832","1","138.802","104.99","53.99","8.096","0","BMW","M4"
"Ryan Mathews","5","2","121","STREET MOD - RWD","4","1","0.688","","5.482","1 Lap","1","392.42","1","139.49","104.472","37.136","4.048","0","Chevrolet","Corvette"
"Andrius Bertulis","6","3","171","UNLIMITED - RWD","6","3","2.752","","8.234","2:14.948","6","1862.844","5","142.242","102.451","46.937","24.288","0","Lexus","RCF"
"Nick Kohrs","7","1","79","STREET MOD - FWD","21","","0.351","","8.585","0","2","1603.013","2","142.593","102.199","18.182","8.096","0","Honda","CIVIC"
"Kyle Magnuson","8","1","570","STREET GT - RWD","8","1","1.484","","10.069","0","3","1575.812","3","144.077","101.146","27.743","12.144","0","Porsche","718 CAYMAN"
"Cory Ross","9","2","437","TRACK MOD - RWD","9","2","2.321","","12.390","20:45.404","6","1913.409","4","146.398","99.542","45.697","24.288","0","Bmw","M3"
"Ravi Tomerlin","10","1","480","TRACK MOD - FWD","10","1","0.276","","12.666","0","3","1436.508","2","146.674","99.355","30.434","12.144","0","Honda","Civic"
"Charles Miller","11","1","55","STREET - AWD","14","1","0.299","","12.965","0","2","585.291","1","146.973","99.153","49.797","8.096","0","Mitsubishi","LANCER"
"Dalton Klein","12","3","206","TRACK MOD - RWD","11","3","0.676","","13.641","20:34.578","5","1902.583","4","147.649","98.699","38.297","20.240000000000002","0","Chevrolet","Corvette"
"Kal Fortner","13","3","14","STREET MOD - RWD","7","3","0.107","","13.748","20:30.934","4","1770.766","2","147.756","98.627","32.919","16.192","0","Mercedes-Benz","AMG GT S"
"Sam Bosnian","14","1","625","STREET - RWD","15","1","1.969","","15.717","0","5","1780.372","1","149.725","97.33","40.926","20.240000000000002","0","Nissan","350Z"
"Jason Kanakry","15","4","77","TRACK MOD - RWD","13","4","0.480","","16.197","18:55.589","5","1803.594","4","150.205","97.019","40.399","20.240000000000002","0","Mclaren","720S"
"Nehru Cheddie","16","1","46","CLUB TR - AWD","17","1","18.800","","34.997","0","4","1637.145","4","169.005","86.227","35.605","16.192","0","Toyota","GR COROLLA"
"Jared Garcia","17","1","515","CLUB TR - RWD","16","1","5.142","","40.139","0","2","652.683","1","174.147","83.681","44.655","8.096","0","Honda","S2000"
"Jaime Santos","18","4","82","STREET MOD - RWD","0","","3:28.398","","4:08.537","15:22.423","2","1462.255","1","382.545","38.094","19.932","8.096","0","Bmw","135I"
"Peter Granberg","19","2","511","CLUB TR - RWD","19","","8:33.631","","12:42.168","13:11.804","1","1444.487","1","896.176","16.261","10.089","4.048","0","Subaru","BRZ"
"Ernestas Puzelis","20","4","338","UNLIMITED - RWD","2","1","","","","0 Laps","3","652.942","0","0.0","0.0","66.956","12.144","0","Chevrolet","Corvette"
"Jerry Liu","21","2","226","STREET GT - RWD","12","2","","","","2 Laps","1","439.074","0","0.0","0.0","33.19","4.048","0","Porsche","Cayman"
"Mike Dusold","22","5","257","UNLIMITED - RWD","0","","","","","3 Laps","0","231.742","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro"
"David Calzada","23","6","174","UNLIMITED - RWD","0","","","","","3 Laps","0","246.64","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
