"Event ID","Event Name","Started At","Ended At"
"278-140-2147483652-20230727","Gridlife Elkhart Special","2023-07-27 14:45:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","GLTC","1073741844","Race 3","Race","2023-07-29 14:00:00 UTC","2023-07-29 14:17:16 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-elkhart-special/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Aaron Leichty","1","1","19","GLTC - RWD","4","2","","","","0","6","914.849","2","149.808","97.277","95.575","24.288","0","Mazda","MX-5 MIATA"
"Jeremy Swenson","2","2","3","GLTC - RWD","1","1","3.669","","3.669","3.669","6","918.518","2","150.252","96.989","95.193","24.288","0","Chevrolet","CORVETTE"
"James Houghton","3","1","41","GLTC - FWD","3","2","2.111","","5.780","0","6","920.629","2","150.018","97.14","94.975","24.288","0","Acura","TSX"
"Matan Rosenberg","4","3","484","GLTC - RWD","6","4","2.074","","7.854","7.854","6","922.703","6","149.937","97.193","94.762","24.288","0","Chevrolet","CORVETTE"
"Austin Hertel","5","4","34","GLTC - RWD","8","6","3.155","","11.009","11.009","6","925.858","5","150.366","96.916","94.439","24.288","0","Nissan","370Z"
"Micaiah Hackbarth","6","5","447","GLTC - RWD","7","5","0.710","","11.719","11.719","6","926.568","5","150.676","96.716","94.366","24.288","0","Porsche","Cayman"
"Robert Manouchehri","7","6","325","GLTC - RWD","5","3","0.322","","12.041","12.041","6","926.89","6","151.072","96.463","94.334","24.288","0","Mazda","MX-5 MIATA"
"Andy Smedegard","8","7","94","GLTC - RWD","9","7","3.225","","15.266","15.266","6","930.115","6","151.05","96.477","94.006","24.288","0","Honda","S2000"
"Tony Marchev","9","8","17","GLTC - RWD","12","10","8.035","","23.301","23.301","6","938.15","5","152.423","95.608","93.201","24.288","0","Honda","S2000"
"Gary Wimble","10","9","1","GLTC - RWD","10","8","0.678","","23.979","23.979","6","938.828","2","151.811","95.993","93.134","24.288","0","Chevrolet","CORVETTE"
"Joel Morrison","11","10","71","GLTC - RWD","11","9","3.232","","27.211","27.211","6","942.06","6","152.492","95.564","92.814","24.288","0","Honda","S2000"
"Matt Waldbaum","12","11","90","GLTC - RWD","35","31","0.204","","27.415","27.415","6","942.264","2","152.499","95.56","92.794","24.288","0","Honda","S2000"
"Ryan Upham","13","12","13","GLTC - RWD","13","11","3.603","","31.018","31.018","6","945.867","5","153.685","94.823","92.441","24.288","0","Bmw","M3"
"Luke Mcgrew","14","13","7","GLTC - RWD","30","26","0.512","","31.530","31.53","6","946.379","6","150.378","96.908","92.391","24.288","0","Chevrolet","CORVETTE"
"Erik Meadows","15","14","2","GLTC - RWD","20","17","0.383","","31.913","31.913","6","946.762","6","153.346","95.032","92.354","24.288","0","Chevrolet","CORVETTE"
"Chris Adams","16","15","187","GLTC - RWD","18","16","4.744","","36.657","36.657","6","951.506","5","154.578","94.275","91.893","24.288","0","Mazda","MX-5 MIATA"
"Louis Chatroop","17","16","26","GLTC - RWD","14","12","2.301","","38.958","38.958","6","953.807","6","155.627","93.639","91.671","24.288","0","Bmw","325I"
"Jeremy Boysen","18","2","40","GLTC - FWD","21","4","5.144","","44.102","38.322","6","958.951","2","157.108","92.757","91.18","24.288","0","Honda","CIVIC"
"Jake Joraanstad","19","17","132","GLTC - RWD","37","32","0.298","","44.400","44.4","6","959.249","4","154.739","94.177","91.151","24.288","0","Honda","S2000"
"Zac Lovoy","20","18","42","GLTC - RWD","38","33","0.562","","44.962","44.962","6","959.811","5","154.521","94.31","91.098","24.288","0","Honda","S2000"
"Hans Horpedahl","21","19","77","GLTC - RWD","17","15","0.417","","45.379","45.379","6","960.228","5","156.336","93.215","91.058","24.288","0","Honda","S2000"
"Lena Chin","22","20","917","GLTC - RWD","29","25","0.077","","45.456","45.456","6","960.305","4","155.406","93.772","91.051","24.288","0","Honda","S2000"
"Jacob Price","23","21","202","GLTC - RWD","23","19","0.071","","45.527","45.527","6","960.376","6","155.185","93.906","91.044","24.288","0","Mazda","MX-5 MIATA"
"Brian Tyson","24","3","23","GLTC - FWD","19","3","6.292","","51.819","46.039","6","966.668","5","154.232","94.486","90.452","24.288","0","Honda","CIVIC"
"Thing 3 Racing","25","22","33","GLTC - RWD","31","27","3.911","","55.730","55.73","6","970.579","5","156.277","93.25","90.087","24.288","0","Mazda","MX-5"
"Colton Wade","26","23","18","GLTC - RWD","28","24","0.315","","56.045","56.045","6","970.894","6","156.652","93.027","90.058","24.288","0","Bmw","M3"
"Adam Wood","27","24","207","GLTC - RWD","27","23","4.815","","1:00.860","1:00.86","6","975.709","5","157.43","92.567","89.614","24.288","0","Chevrolet","Corvette"
"Alex Moss","28","25","150","GLTC - RWD","22","18","1.046","","1:01.906","1:01.906","6","976.755","5","158.511","91.936","89.518","24.288","0","Honda","S2000"
"Robertson Racing","29","26","213","GLTC - RWD","16","14","5.629","","1:07.535","1:07.535","6","982.384","6","157.661","92.431","89.005","24.288","0","Mazda","MIATA"
"Justin Lautz","30","27","177","GLTC - RWD","40","35","1.107","","1:08.642","1:08.642","6","983.491","6","158.277","92.071","88.905","24.288","0","Mazda","MX-5 MIATA"
"Chris Murray","31","28","320","GLTC - RWD","32","28","1.237","","1:09.879","1:09.879","6","984.728","6","158.314","92.05","88.793","24.288","0","Bmw","3 SERIES"
"Wesley Penn","32","29","113","GLTC - RWD","34","30","3.042","","1:12.921","1:12.921","6","987.77","6","159.096","91.598","88.519","24.288","0","Chevrolet","CORVETTE"
"Joe Tullo","33","30","43","GLTC - RWD","33","29","6.638","","1:19.559","1:19.559","6","994.408","4","161.202","90.401","87.928","24.288","0","BMW","E30"
"Bill Griffin","34","31","146","GLTC - RWD","24","20","3.911","","1:23.470","1:23.47","6","998.319","3","161.447","90.264","87.584","24.288","0","Bmw","3 SERIES"
"Karl Hertel","35","4","504","GLTC - FWD","36","5","15.669","","1:39.139","1:33.359","6","1013.988","6","164.243","88.727","86.231","24.288","0","Honda","Odyssey"
"Eric Kutil","36","5","82","GLTC - FWD","2","1","4 Laps","","4 Laps","4 Laps","2","314.71","2","152.669","95.454","92.611","8.096","0","Honda","CIVIC"
"Adam Ulrich","37","32","4","GLTC - RWD","25","21","17.860","","4 Laps","4 Laps","2","332.57","2","158.733","91.807","87.637","8.096","0","Chevrolet","CORVETTE"
"Tyler Starr","38","33","36","GLTC - RWD","39","34","9.585","","4 Laps","4 Laps","2","342.155","2","163.263","89.26","85.182","8.096","0","Subaru","BRZ"
"Jackson Jensen","39","34","527","GLTC - RWD","15","13","1 Lap","","5 Laps","5 Laps","1","172.171","1","167.157","87.18","84.641","4.048","0","Chevrolet","CORVETTE"
"Eric Jensen","40","35","184","GLTC - RWD","26","22","0.661","","5 Laps","5 Laps","1","172.832","1","166.01","87.783","84.318","4.048","0","Scion","FR-S"
"Carlos Mendez","41","36","14","GLTC - RWD","0","","1 Lap","","6 Laps","6 Laps","0","4.86","0","0.0","0.0","0.0","0.0","0","Chevrolet","S10"
