"Event ID","Event Name","Started At","Ended At"
"2644-946-2147483728-20230219","24 Hours of Lemons-Thunderhill","2023-02-19 12:26:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","24 Hours of Lemons","1073741905","Yokohama 3 Tracks, 1 Race 2023","Race","2023-02-19 17:00:00 UTC","2023-02-20 00:03:42 UTC","PROVISIONAL","321","https://racehero.io/events/24-hours-of-lemons-thunderhill-2023-24-hours-of-lemons-b/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"In Lieu of Therapy","1","1","199","A","2","2","","","","0","321","50542.439","55","133.756","80.744","68.592","963.0","0","1990/VW/Corrado"
"youmadbro? Racing","2","2","80","A","1","1","1 Lap","","1 Lap","1 Lap","320","50533.152","18","137.608","78.484","68.391","960.0","0","1998/BMW/318i"
"Merry Maids","3","3","61","A","3","3","13 Laps","","14 Laps","2:08.287","307","50670.726","127","135.997","79.414","65.434","921.0","0","2000/VW/Beetle"
"Sorry For Party Racing","4","1","758","B","7","2","6 Laps","","20 Laps","0","301","50121.599","124","140.552","76.84","64.858","903.0","0","1987/Porsche/944"
"Did we break it","5","2","101","B","4","1","1 Lap","","21 Laps","8:43.475","300","50645.074","129","139.036","77.678","63.975","900.0","0","2004/VW/GOLF"
"Slothmans","6","4","11","A","12","9","1 Lap","","22 Laps","4:09.015","299","50791.454","99","139.053","77.668","63.578","897.0","0","2002/Porscht/Boxster"
"Hit and Run Racing","7","3","123","B","20","6","1 Lap","","23 Laps","9:46.052","298","50707.651","100","142.202","75.948","63.47","894.0","0","1993/Mazda/Miata"
"mYOTA Racing","8","5","9","A","10","7","1 Lap","","24 Laps","1:42.13","297","50644.569","134","143.444","75.291","63.336","891.0","0","1991/Mazda/Miata"
"JUNK RUNNERS","9","1","989","C","9","1","1 Lap","","25 Laps","0","296","50675.358","99","146.726","73.607","63.084","888.0","0","1986/Ford/Truck"
"RBM Racing (Ricky…","10","6","273","A","13","10","2 Laps","","27 Laps","4:48.077","294","50830.516","110","133.807","80.713","62.466","882.0","0","1998/BMW/328is"
"Dirty Duck Racing","11","4","83","B","15","4","2 Laps","","29 Laps","9 Laps","292","49744.079","135","139.428","77.459","63.396","876.0","0","1983/VW/Rabbit"
"Perplex Us Racing","12","7","181","A","42","16","3 Laps","","32 Laps","2:15.856","289","50678.295","96","132.988","81.21","61.588","867.0","0","2001/Lexus/IS300"
"Toyota Kazoo Racing","13","2","86","C","36","8","2 Laps","","34 Laps","9 Laps","287","50518.895","85","144.492","74.745","61.355","861.0","0","2007/Toyota/Yaris"
"Anal Probe Returns to Earth","14","3","619","C","32","5","3:15.704","","34 Laps","39.241","287","50714.599","131","145.791","74.079","61.118","861.0","0","1993/Ford/Probe"
"Team Rust-eze","15","5","951","B","40","17","1:11.702","","34 Laps","11:04.702","287","50786.301","135","141.624","76.258","61.032","861.0","0","1991/Toyota/Mr2"
"THE HULK SMASH!","16","6","916","B","28","11","1 Lap","","35 Laps","7:20.797","286","50562.396","121","135.446","79.737","61.089","858.0","0","1983/Porsche/944"
"Hella Shitty Racing","17","7","0","B","65","32","2:37.881","","35 Laps","9:58.678","286","50720.277","126","152.975","70.6","60.899","858.0","0","1997/BMW/318ti"
"CYBERFUKD","18","4","126","C","55","11","4 Laps","","39 Laps","14 Laps","282","50537.828","15","146.926","73.506","60.264","846.0","0","1990/Ford/Ranger"
"Zoom Zoom Kaboom 2.0","19","8","54","A","5","4","7 Laps","","46 Laps","46 Laps","275","49380.454","116","139.803","77.252","60.145","825.0","0","1994/Mazda/Miata"
"Tired Iron Racing","20","9","189","A","51","19","1 Lap","","47 Laps","3:42.024","274","50764.463","136","135.977","79.425","58.293","822.0","0","1991/Mazda/Miata"
"Fat & Furious","21","10","308","A","18","12","3 Laps","","50 Laps","50 Laps","271","49608.522","139","134.677","80.192","58.998","813.0","0","2002/Mazda/Miata"
"My Fairlady Mopar","22","8","147","B","30","13","20:17.643","","50 Laps","11:44.566","271","50826.165","131","137.058","78.799","57.585","813.0","0","1984/Nissan/300ZX"
"Car Wars","23","11","127","A","58","22","4 Laps","","54 Laps","5:03.557","267","50845.996","136","139.755","77.278","56.712","801.0","0","1994/Mazda/Miata"
"Nixon's not a Crook","24","9","60","B","64","31","1 Lap","","55 Laps","9:14.624","266","50676.223","69","141.477","76.337","56.689","798.0","0","1993/Ford/Probe"
"Scooby Dooby","25","5","420","C","26","2","0.347","","55 Laps","1.212","266","50676.57","118","143.98","75.01","56.689","798.0","0","2020/Pontiac/Transmaro"
"ONSET/Tetanus Racing","26","10","544","B","73","","1 Lap","","56 Laps","9:19.783","265","50681.382","94","137.299","78.66","56.47","795.0","0","1963/Volvo/PV544"
