"Event ID","Event Name","Started At","Ended At"
"530-4379-2147485940-20220909","3a ETAPA CEKI ENDURANCE 6 HORAS","2022-09-09 16:30:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4379","Kartodromo Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","TREINOS SEXTA","1073749786","13a BATERIA","Practice","2022-09-09 23:00:00 UTC","2022-09-09 23:32:39 UTC","PROVISIONAL","26","https://racehero.io/events/3a-etapa-ceki-endurance-6-horas-2022/results/1073749786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","22","","3","3","","","","0","26","1851.402","20","67.451","66.715","63.195","32.5","0"
"","2","2","11","","11","11","0.002","","0.002","1 Lap","25","1842.008","19","67.453","66.713","61.075","31.25","0"
"","3","3","3","","5","5","0.038","","0.040","0 Laps","26","1848.827","19","67.491","66.676","63.283","32.5","0"
"","4","4","7","","8","8","0.041","","0.081","1 Lap","25","1848.947","18","67.532","66.635","60.845","31.25","0"
"","5","5","78","","1","1","0.148","","0.229","0.269","25","1851.671","16","67.68","66.489","60.756","31.25","0"
"","6","6","53","","4","4","0.325","","0.554","2 Laps","24","1851.28","6","68.005","66.172","58.338","30.0","0"
"","7","7","76","","2","2","0.012","","0.566","1.232","24","1852.634","6","68.017","66.16","58.295","30.0","0"
"","8","8","77","","9","9","0.803","","1.369","47.475","26","1898.877","9","68.82","65.388","61.615","32.5","0"
"","9","9","95","","6","6","0.041","","1.410","47.061","26","1898.463","9","68.861","65.349","61.629","32.5","0"
"","10","10","33","","12","","0.007","","1.417","1:26.804","18","1938.206","10","68.868","65.342","41.791","22.5","0"
"","11","11","68","","7","7","0.490","","1.907","1 Lap","25","1828.715","25","69.358","64.881","61.519","31.25","0"
"","12","12","24","","10","10","0.722","","2.629","21 Laps","5","455.126","5","70.08","64.212","49.437","6.25","0"
