"Event ID","Event Name","Started At","Ended At"
"530-4379-2147485940-20220909","3a ETAPA CEKI ENDURANCE 6 HORAS","2022-09-09 16:30:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4379","Kartodromo Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","TREINOS SEXTA","1073749776","3a BATERIA","Practice","2022-09-09 18:00:00 UTC","2022-09-09 17:55:39 UTC","PROVISIONAL","25","https://racehero.io/events/3a-etapa-ceki-endurance-6-horas-2022/results/1073749776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","72","","4","4","","","","0","22","1596.121","17","67.426","66.74","62.025","27.5","0"
"","2","2","75","","3","3","0.260","","0.260","3:24.928","25","1801.049","25","67.686","66.483","62.464","31.25","0"
"","3","3","71","","9","","0.051","","0.311","3:24.715","19","1800.836","16","67.737","66.433","47.478","23.75","0"
"","4","4","63","","7","7","0.182","","0.493","3:24.821","23","1800.942","23","67.919","66.255","57.47","28.75","0"
"","5","5","68","","6","6","0.273","","0.766","3 Laps","19","1529.166","13","68.192","65.99","55.913","23.75","0"
"","6","6","61","","10","","0.571","","1.337","3:19.18","18","1795.301","15","68.763","65.442","45.118","22.5","0"
"","7","7","96","","2","2","0.120","","1.457","3:07.001","23","1783.122","20","68.883","65.328","58.044","28.75","0"
"","8","8","90","","1","1","0.178","","1.635","3:06.853","25","1782.974","18","69.061","65.16","63.097","31.25","0"
"","9","9","58","","8","8","0.374","","2.009","19 Laps","3","271.248","3","69.435","64.809","49.77","3.75","0"
"","10","10","79","","5","5","0.369","","2.378","18 Laps","4","324.216","3","69.804","64.466","55.519","5.0","0"
