"Event ID","Event Name","Started At","Ended At"
"530-4379-2147485940-20220909","3a ETAPA CEKI ENDURANCE 6 HORAS","2022-09-09 16:30:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4379","Kartodromo Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485941","CEKI ENDURANCE 6 HORAS","1073749772","TOMADA DE TEMPO","Qualifying","2022-09-10 13:30:00 UTC","2022-09-10 13:47:41 UTC","PROVISIONAL","4","https://racehero.io/events/3a-etapa-ceki-endurance-6-horas-2022/results/1073749772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLORIPA/KMKZY/CKGA","1","1","72","SC","0","","","","","0","3","802.11","3","92.879","48.45","16.831","3.75","0"
"UNIKART RACING/T-LAP","2","2","11","SC","0","","0.241","","0.241","0 Laps","3","786.345","3","93.12","48.325","17.168","3.75","0"
"ALLIGATORS BODEBROWN","3","1","32","PR","0","","1.008","","1.249","0","3","790.705","3","94.128","47.807","17.073","3.75","0"
"KSA RACING","4","3","90","SC","2","2","0.284","","1.533","-1 Laps","4","399.425","3","94.412","47.663","45.065","5.0","0"
"CANDY SHOP RNK TEAM","5","2","97","PR","0","","0.100","","1.633","10.666","3","801.371","3","94.512","47.613","16.846","3.75","0"
"FLORIPA/KMKZY/CKGA","6","4","74","SC","0","","0.408","","2.041","2.607","3","804.717","3","94.92","47.408","16.776","3.75","0"
"CECCATO RACING","7","5","24","SC","0","","0.126","","2.167","4.442","3","806.552","3","95.046","47.345","16.738","3.75","0"
"P1 RACING","8","6","10","SC","0","","0.263","","2.430","11.795","3","813.905","1","95.309","47.215","16.587","3.75","0"
"UNIKART RACING/T-LAP","9","7","1","SC","20","14","0.003","","2.433","0 Laps","3","317.85","3","95.312","47.213","42.473","3.75","0"
"SALVA RACING / LK","10","8","81","SC","33","20","0.014","","2.447","0 Laps","3","353.938","3","95.326","47.206","38.142","3.75","0"
"AMIGOS DE PIÇARRAS","11","9","19","SC","0","","0.090","","2.537","0 Laps","3","782.377","3","95.416","47.162","17.255","3.75","0"
"FLORIPA/KMKZY/CKGA","12","10","71","SC","0","","0.269","","2.806","0 Laps","3","782.893","3","95.685","47.029","17.244","3.75","0"
"SALVA RACING / LK","13","11","84","SC","1","1","0.190","","2.996","-1 Laps","4","387.011","4","95.875","46.936","46.51","5.0","0"
"MDK IG ENERGIA","14","12","4","SC","0","","","","2.996","0 Laps","3","779.247","3","95.875","46.936","17.324","3.75","0"
"P1 RACING","15","13","70","SC","4","3","0.076","","3.072","0 Laps","3","306.319","3","95.951","46.899","44.072","3.75","0"
"MDK IG ENERGIA","16","14","2","SC","0","","0.042","","3.114","0 Laps","3","789.474","3","95.993","46.878","17.1","3.75","0"
"KARTCAM POWERTEAM","17","3","66","PR","3","1","0.067","","3.181","-1 Laps","4","391.844","4","96.06","46.846","45.937","5.0","0"
"RA KART","18","4","17","PR","0","","0.185","","3.366","8.983","3","799.688","3","96.245","46.756","16.882","3.75","0"
"KARTCAM POWERTEAM","19","5","67","PR","0","","0.080","","3.446","7.57","3","798.275","3","96.325","46.717","16.911","3.75","0"
"ALLIGATORS BODEBROWN","20","6","33","PR","13","5","0.378","","3.824","0 Laps","3","318.61","2","96.703","46.534","42.372","3.75","0"
"UNIKART RACING/T-LAP","21","15","13","SC","24","17","0.094","","3.918","0 Laps","3","330.064","3","96.797","46.489","40.901","3.75","0"
"CANDY SHOP RNK TEAM","22","7","99","PR","10","3","0.011","","3.929","0 Laps","3","309.752","3","96.808","46.484","43.583","3.75","0"
"MDK IG ENERGIA","23","16","6","SC","0","","0.082","","4.011","1 Lap","2","736.05","2","96.89","46.444","12.227","2.5","0"
"SALVA RACING / LK","24","17","82","SC","0","","0.138","","4.149","0 Laps","3","775.882","3","97.028","46.378","17.4","3.75","0"
"UNIKART RACING/T-LAP","25","18","12","SC","29","19","0.151","","4.300","0 Laps","3","345.925","3","97.179","46.306","39.026","3.75","0"
"ALFA RACING TEAM","26","8","37","PR","15","6","0.155","","4.455","0 Laps","3","314.73","3","97.334","46.233","42.894","3.75","0"
"TARTARUGATORS RACING","27","9","62","PR","12","4","0.231","","4.686","0 Laps","3","315.989","3","97.565","46.123","42.723","3.75","0"
"AMIGOS DE PIÇARRAS","28","19","20","SC","0","","0.011","","4.697","0 Laps","3","787.054","3","97.576","46.118","17.153","3.75","0"
"RA KART","29","10","18","PR","0","","0.015","","4.712","30.523","3","821.228","2","97.591","46.111","16.439","3.75","0"
"HAWK MOTORSPORT","30","11","52","PR","30","11","0.115","","4.827","0 Laps","3","377.371","3","97.706","46.057","35.774","3.75","0"
"KARTCAM POWERTEAM","31","12","68","PR","27","9","0.153","","4.980","0 Laps","3","345.276","3","97.859","45.985","39.099","3.75","0"
"MDK IG ENERGIA","32","20","7","SC","0","","0.038","","5.018","14.815","3","816.925","3","97.897","45.967","16.525","3.75","0"
"TARTARUGATORS RACING","33","13","61","PR","36","15","0.212","","5.230","0 Laps","3","354.392","3","98.109","45.867","38.093","3.75","0"
"ALLIGATORS BODEBROWN","34","14","31","PR","0","","0.012","","5.242","1 Lap","2","726.919","1","98.121","45.862","12.381","2.5","0"
"OLD MASTERS","35","21","50","SC","0","","0.093","","5.335","9.413","3","811.523","3","98.214","45.818","16.635","3.75","0"
"ACELERA RACING TEAM","36","22","26","SC","25","18","0.008","","5.343","0 Laps","3","329.785","3","98.222","45.815","40.936","3.75","0"
"MDK IG ENERGIA","37","23","5","SC","9","7","0.099","","5.442","0 Laps","3","314.073","3","98.321","45.768","42.984","3.75","0"
"FLORIPA/KMKZY/CKGA","38","24","73","SC","35","21","0.110","","5.552","0 Laps","3","361.986","3","98.431","45.717","37.294","3.75","0"
"KAMIKART","39","25","9","SC","14","9","0.071","","5.623","0 Laps","3","328.199","3","98.502","45.684","41.134","3.75","0"
