"Event ID","Event Name","Started At","Ended At"
"530-4379-2147485940-20220909","3a ETAPA CEKI ENDURANCE 6 HORAS","2022-09-09 16:30:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4379","Kartodromo Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","TREINOS SEXTA","1073749785","12a BATERIA","Practice","2022-09-09 22:30:00 UTC","2022-09-09 23:24:17 UTC","PROVISIONAL","26","https://racehero.io/events/3a-etapa-ceki-endurance-6-horas-2022/results/1073749785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","34","","24","24","","","","0","25","1857.087","21","67.189","66.975","60.579","31.25","0"
"","2","2","38","","27","27","0.193","","0.193","5.552","24","1862.639","20","67.382","66.783","57.982","30.0","0"
"","3","3","36","","25","25","0.073","","0.266","1.365","25","1858.452","24","67.455","66.711","60.534","31.25","0"
"","4","4","45","","26","26","0.143","","0.409","0.321","25","1857.408","21","67.598","66.57","60.568","31.25","0"
"","5","5","99","","23","23","0.003","","0.412","0.147","25","1857.234","21","67.601","66.567","60.574","31.25","0"
"","6","6","31","","35","","0.084","","0.496","0.448","22","1857.535","9","67.685","66.484","53.296","27.5","0"
"","7","7","100","","33","","0.293","","0.789","4.158","23","1861.245","17","67.978","66.198","55.608","28.75","0"
"","8","8","90","","15","15","0.171","","0.960","30.526","25","1887.613","20","68.149","66.032","59.599","31.25","0"
"","9","9","17","","1","1","0.006","","0.966","30.271","26","1887.358","16","68.155","66.026","61.991","32.5","0"
"","10","10","64","","3","3","0.040","","1.006","30.143","26","1887.23","26","68.195","65.987","61.996","32.5","0"
"","11","11","74","","2","2","0.078","","1.084","29.037","26","1886.124","24","68.273","65.912","62.032","32.5","0"
"","12","12","4","","5","5","0.001","","1.085","28.551","26","1885.638","23","68.274","65.911","62.048","32.5","0"
"","13","13","73","","19","19","0.092","","1.177","27.405","25","1884.492","18","68.366","65.822","59.698","31.25","0"
"","14","14","84","","22","22","0.005","","1.182","27.418","25","1884.505","23","68.371","65.817","59.697","31.25","0"
"","15","15","65","","11","11","0.013","","1.195","1.805","24","1858.892","10","68.384","65.805","58.099","30.0","0"
"","16","16","81","","20","20","0.017","","1.212","1 Lap","24","1819.547","23","68.401","65.789","59.355","30.0","0"
"","17","17","16","","37","","0.006","","1.218","26.51","19","1883.597","7","68.407","65.783","45.392","23.75","0"
"","18","18","79","","30","30","0.006","","1.224","28.867","25","1885.954","18","68.413","65.777","59.652","31.25","0"
"","19","19","44","","36","","0.006","","1.230","4.475","20","1861.562","20","68.419","65.771","48.346","25.0","0"
"","20","20","51","","34","","0.022","","1.252","28.834","23","1885.921","22","68.441","65.75","54.88","28.75","0"
"","21","21","55","","10","10","0.082","","1.334","0 Laps","25","1856.211","12","68.523","65.671","60.607","31.25","0"
"","22","22","83","","14","14","0.174","","1.508","1 Lap","24","1826.796","19","68.697","65.505","59.12","30.0","0"
"","23","23","71","","32","","0.067","","1.575","3.503","22","1860.59","17","68.764","65.441","53.209","27.5","0"
"","24","24","43","","13","13","0.027","","1.602","29.314","25","1886.401","22","68.791","65.416","59.637","31.25","0"
"","25","25","1","","12","12","0.109","","1.711","30.171","25","1887.258","22","68.9","65.312","59.61","31.25","0"
"","26","26","87","","21","21","0.046","","1.757","26.341","24","1883.428","17","68.946","65.268","57.342","30.0","0"
"","27","27","61","","29","29","0.004","","1.761","2 Laps","23","1833.703","22","68.95","65.265","56.443","28.75","0"
"","28","28","66","","16","16","0.015","","1.776","25.124","25","1882.211","24","68.965","65.25","59.77","31.25","0"
"","29","29","18","","28","28","0.005","","1.781","1 Lap","24","1833.592","14","68.97","65.246","58.901","30.0","0"
"","30","30","62","","18","18","0.019","","1.800","1 Lap","24","1827.212","13","68.989","65.228","59.106","30.0","0"
"","31","31","58","","6","6","0.038","","1.838","10 Laps","15","1182.179","10","69.027","65.192","57.098","18.75","0"
"","32","32","37","","17","17","0.180","","2.018","1 Lap","24","1826.956","17","69.207","65.022","59.115","30.0","0"
"","33","33","70","","7","7","0.596","","2.614","21.644","22","1878.731","12","69.803","64.467","52.695","27.5","0"
"","34","34","75","","9","9","0.003","","2.617","21.874","25","1878.961","23","69.806","64.464","59.874","31.25","0"
"","35","35","98","","8","8","0.030","","2.647","25.547","25","1882.634","19","69.836","64.437","59.757","31.25","0"
"","36","36","15","","31","31","0.078","","2.725","1 Lap","24","1854.745","24","69.914","64.365","58.229","30.0","0"
"","37","37","96","","4","4","1.357","","4.082","24 Laps","1","168.641","1","71.271","63.139","26.684","1.25","0"
"","38","38","60","","0","","","","","25 Laps","0","99.443","0","0.0","0.0","0.0","0.0","0"
"","39","39","72","","0","","","","","25 Laps","0","101.253","0","0.0","0.0","0.0","0.0","0"
"","40","40","56","","0","","","","","25 Laps","0","300.538","0","0.0","0.0","0.0","0.0","0"
