"Event ID","Event Name","Started At","Ended At"
"342-408-2147483838-20240608","2024 EMRA RD1 Qualifying","2024-06-08 14:30:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","Practice - Qualifying","1073742835","Practice - Qualifying","Qualifying","2024-06-08 14:30:00 UTC","2024-06-08 20:56:14 UTC","FINAL","31","https://racehero.io/events/2024-emra-rd1-qualifying/results/1073742835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88CBR","Qualifying","0","","","","","0","4","18865.601","4","81.877","118.715","2.061","10.8","0","EDMONTON AB","Honda CBR1000RR"
"Ian Wall","2","2","911","Qualifying","81","81","2.324","","2.324","4:10.92","12","19116.521","8","84.201","115.438","6.102","32.400000000000006","0","Edmonton AB","Triumph 675R"
"Jon Bullee","3","3","6","Qualifying","8","8","0.359","","2.683","4:06.545","6","19112.146","6","84.56","114.948","3.051","16.200000000000003","0","Edmonton AB","Honda CBR1000RR-R SP"
"Neil Lauzon","4","4","4R6","Qualifying","24","24","0.318","","3.001","4:04.642","5","19110.243","2","84.878","114.517","2.543","13.5","0","Calgary AB","Yamaha R6"
"Justin Knapik","5","5","9BMW","Qualifying","10","10","1.183","","4.184","-3 Laps","7","9274.301","7","86.061","112.943","7.336","18.900000000000002","0","edmonton AB","BMW S1000rr"
"Tosh Gable","6","6","2","Qualifying","2","2","1.369","","5.553","-2 Laps","6","15903.319","5","87.43","111.175","3.667","16.200000000000003","0","sherwood park  ab","Yamaha R1"
"Eric Russnak","7","7","76CBR","Qualifying","41","41","0.602","","6.155","0 Laps","4","6040.96","4","88.032","110.414","6.436","10.8","0","Edmonton AB","Honda CBR 600RR"
"Justin Knapik","8","8","9R6","Qualifying","50","50","0.278","","6.433","0 Laps","4","18723.833","2","88.31","110.067","2.076","10.8","0","edmonton AB","Yamaha R6"
"Ryan Sunderman","9","9","28CBR100","Qualifying","85","85","0.968","","7.401","-2 Laps","6","18053.03","3","89.278","108.873","3.23","16.200000000000003","0","Spruce Grove AB","Honda cbr1000rr sp"
"John Ryan","10","10","333","Qualifying","68","68","0.949","","8.350","-27 Laps","31","18287.043","15","90.227","107.728","16.477","83.7","0","Edmonton AB","Suzuki"
"Tristen Chernove","11","11","72","Qualifying","38","38","0.820","","9.170","-2 Laps","6","17490.831","6","91.047","106.758","3.334","16.200000000000003","0","Cranbrook BC","Suzuki GSXR1000R"
"Treston Morrison","12","12","125","Qualifying","59","59","0.298","","9.468","4:09.039","4","19114.64","4","91.345","106.41","2.034","10.8","0","Calgary AB","Kawasaki Ninja 400"
"Bronti Verbeek","13","13","93","Qualifying","48","48","0.534","","10.002","1:10:08.684","8","23074.285","5","91.879","105.791","3.37","21.6","0","Calgary AB","BMW S1000RR"
"Allan Millican","14","14","182","Qualifying","63","63","0.610","","10.612","0 Laps","4","9426.661","4","92.489","105.094","4.124","10.8","0","Millet AB","BMW S1000rr"
"Ryan Sunderman","15","15","28CBR600","Qualifying","82","82","0.913","","11.525","-2 Laps","6","14590.044","6","93.402","104.066","3.997","16.200000000000003","0","Spruce Grove AB","Honda CBR600RR"
"Scott Kammer","16","16","77","Qualifying","42","42","2.561","","14.086","-8 Laps","12","18344.276","11","95.963","101.289","6.358","32.400000000000006","0","Gibbons  AB","Suzuki Gsxr 600"
"Dayton Roberts","17","17","80","Qualifying","43","43","0.568","","14.654","-7 Laps","11","17422.987","10","96.531","100.693","6.137","29.700000000000003","0","Grande Prairie AB","Kawasaki Ninja"
"Rodrigo Naranjo","18","18","55","Qualifying","30","30","0.737","","15.391","-1 Laps","5","18268.029","5","97.268","99.93","2.66","13.5","0","Edmonton AB","Yamaha R6"
"Brian Oxtoby","19","19","62","Qualifying","31","31","0.329","","15.720","0 Laps","4","15520.255","2","97.597","99.593","2.505","10.8","0","Innisfail AB","KTM 890 duke r"
"Robert Haynes","20","20","97","Qualifying","51","51","0.702","","16.422","-6 Laps","10","17892.28","5","98.299","98.882","5.433","27.0","0","Calgary AB","Suzuki SV 650"
"Fabian Hryniewicz","21","21","75KTM450","Qualifying","84","84","1.709","","18.131","-7 Laps","11","7991.479","11","100.008","97.192","13.379","29.700000000000003","0","Fort Mcurray AB","KTM 450 SMR"
"Mark Tigchelaar","22","22","51","Qualifying","28","28","0.194","","18.325","8:14.691","10","19360.292","8","100.202","97.004","5.021","27.0","0","Edmonton AB","Kawasaki ninja zx6r"
"Neil Lauzon","23","1","4KTM450","Lightweight Superbike","0","","0.621","","18.946","0","3","22323.726","3","100.823","96.407","1.306","8.100000000000001","0","Calgary AB","KTM SMR 450"
