"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483776-20230425","USU Green Car ","2023-04-25 16:00:00 UTC","2023-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","F24","1073742179","Heat 1","Race","2023-04-25 16:00:00 UTC","2023-04-25 17:30:00 UTC","PROVISIONAL","41","https://racehero.io/events/usu-green-car/results/1073742179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Manti High School ","1","1","147","F24","3","3","","","","0","41","5545.093","28","105.285","27.354","21.295","32.800000000000004","0"
"Hunter Highschool ","2","2","544","F24","4","4","5 Laps","","5 Laps","5 Laps","36","5428.928","3","104.486","27.564","19.098","28.8","0"
"Gunnison Valley ","3","3","79","F24","6","6","3 Laps","","8 Laps","8 Laps","33","4761.201","19","86.771","33.191","19.961","26.400000000000002","0"
"Gunnison Valley","4","4","78","F24","5","5","13:54.878","","8 Laps","50.986","33","5596.079","7","84.372","34.135","16.983","26.400000000000002","0"
"Clearfield Highschool ","5","5","801","F24","1","1","1 Lap","","9 Laps","9 Laps","32","5419.258","15","96.875","29.729","17.006","25.6","0"
"EBLS","6","6","032","F24","8","8","1 Lap","","10 Laps","10 Laps","31","5357.469","3","96.588","29.817","16.665","24.8","0"
"EBLS","7","7","71","F24","11","","2 Laps","","12 Laps","1:28.929","29","5634.022","10","114.582","25.135","14.824","23.200000000000003","0"
"Cottonwood Highschool ","8","8","141","F24","10","10","1 Lap","","13 Laps","13 Laps","28","4023.258","18","113.831","25.301","20.043","22.400000000000002","0"
"EBLS","9","9","93","F24","9","9","1 Lap","","14 Laps","14 Laps","27","4526.211","6","103.232","27.898","17.18","21.6","0"
"North Sanpete  Middle School","10","10","96","F24","2","2","37.268","","14 Laps","14 Laps","27","4563.479","3","100.364","28.696","17.04","21.6","0"
"Cottonwood Highschool","11","11","717","F24","7","7","2 Laps","","16 Laps","16 Laps","25","3471.889","8","108.829","26.464","20.738","20.0","0"
"East High School","12","1","045","","12","","15 Laps","","31 Laps","0","10","2030.772","2","94.956","30.33","14.182","8.0","0"
