"Event ID","Event Name","Started At","Ended At"
"47-2147484043-20170506","British Extravagana II","2017-05-06 16:00:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","Group 7","1073743143","Timed","Qualifying","2017-05-06 17:50:00 UTC","2017-05-06 18:12:55 UTC","PROVISIONAL","10","https://racehero.io/events/british-extravagana-ii/results/1073743143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Rupert Bragg-Smith","1","1","63","CSR","1","1","","","","0","7","929.968","2","109.772","86.579","71.538","18.48","0","2016","1978 Lola 492","Beatty, CA","Green"
"Granton Perryman","2","1","22","FB","4","2","","","0.521","0","10","1275.088","7","110.293","86.17","74.536","26.4","0","2016","1974 Chevron B27","Kenton Town, SA","Orange"
"David Smoker","3","2","91","FB","2","1","","","1.634","8.604","10","1283.692","6","111.406","85.31","74.036","26.4","0","2017","1976 Chevron B34","Malvern SA","White/Blue"
"Chuck Clendenen","4","1","22b","FSR","5","1","","","3.894","0","10","1298.026","6","113.666","83.613","73.219","26.4","0","2017","FSR Gen 3","Murrieta, CA","Blue"
"Paul Deneen","5","1","74","WSR","6","1","","","6.915","0","10","1361.389","8","116.687","81.449","69.811","26.4","0","2016","1994 Toyota WSR","Ojai, CA","Black/Red"
"Bill Barham","6","1","17","FSV1","7","1","","","13.847","0","9","1311.48","9","123.619","76.881","65.221","23.76","0","2017","1971 Lola? T250","Glendora, Ca","Red/White"
"Bill Pierce","7","2","89","WSR","9","3","","","14.523","1 Lap","9","1310.695","9","124.295","76.463","65.26","23.76","0","White/Purple"
"Norm Benson","8","1","78","S2","3","1","","","16.133","0","4","656.846","3","125.905","75.485","57.877","10.56","0","2017","1985 Swift DB2","Paso Robles, CA","Blue/Orange"
"Bob Ericsson","9","3","5","WSR","8","2","","","16.259","6 Laps","4","666.301","2","126.031","75.41","57.055","10.56","0","2016","Toyota WSR","Fallbrook, CA","Red"
"Si Robin","10","2","32","CSR","11","2","","","24.055","6:07.724","8","1297.692","8","133.827","71.017","58.59","21.12","0","2015","1963 Lotus 23 Roadster","Woodland Hills, CA","Blue"
"Scott Mackerras","11","4","99","WSR","10","4","","","31.667","2 Laps","8","1360.475","5","141.439","67.195","55.886","21.12","1","2017","1994 Smart","San Clemente, CA","Blue"
