"Event ID","Event Name","Started At","Ended At"
"47-2147484043-20170506","British Extravagana II","2017-05-06 16:00:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","Group 6 ""The Series""","1073743141","Timed Sunday","Qualifying","2017-05-07 16:50:00 UTC","2017-05-07 17:12:29 UTC","PROVISIONAL","10","https://racehero.io/events/british-extravagana-ii/results/1073743141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steve O'Hara","1","1","7","FFN","8","3","","","","0","8","1044.287","8","108.108","87.912","72.808","21.12","0","2014","1989 Swift DB3","Laguna Hills, CA","White"
"Stewart Paterson","2","1","11","CF","1","1","","","0.609","0","10","1276.481","8","108.717","87.42","74.455","26.4","0","2017","1979 Crossle","Fallbrook, CA","Red"
"Bob Hatle","3","2","8","FFN","3","1","","","0.883","1 Lap","7","936.716","5","108.991","87.2","71.023","18.48","0","2017","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Todd Strong","4","2","16","CF","4","3","","","1.219","5 Laps","5","695.932","4","109.327","86.932","68.283","13.2","0","2016","1975 Titan Mk9","Torrance, CA","Blue"
"Eric Inkrott","5","3","6b","CF","2","2","","","3.578","2 Laps","8","1054.968","7","111.686","85.096","72.07","21.12","0","2017","1979  Crossle 35F","Upland, CA","Blue"
"Paul Wilson","6","4","6","CF","9","4","","","3.875","3 Laps","7","939.626","7","111.983","84.87","70.803","18.48","0","2017","1984 Swift","Long Beach, CA","Multi"
"Kinnon Marshall","7","5","219","CF","10","5","","","3.986","7 Laps","3","503.331","2","112.094","84.786","56.647","7.92","0","2015","1978 Lola 440","Laguna Beach, CA","Multi"
"Todd Gerstenberger II","8","1","70","FF","7","2","","","4.894","0","10","1295.066","8","113.002","84.105","73.386","26.4","0","2014","1970 Titan MK6","Chino, CA","Red"
"Kim Madrid","9","6","291","CF","12","6","","","6.495","6 Laps","4","630.441","3","114.603","82.93","60.301","10.56","0","2017","1978 Ford Crossle","Rancho Cucamonga, CA","Black/Pink"
"Eric Ramos","10","2","111","FF","6","1","","","10.885","47.775","10","1342.841","9","118.993","79.87","70.775","26.4","0","2015","1972 Titan Mk","Visalia, CA","Blue/Yellow"
"Richard Mathias","11","3","4","FFN","5","2","","","12.974","3:51.789","9","1276.076","7","121.082","78.492","67.03","23.76","0","2016","1986 Swift DB-1","Los Angeles, CA","Red"
"Joe Fuhring","12","4","115","FFN","13","4","","","13.403","5 Laps","3","530.892","2","121.511","78.215","53.706","7.92","0","2017","1983 Crossle 55F","Santa Maria, CA","Silver"
"Tom Sabo","13","3","39","FF","11","3","","","14.847","1 Lap","9","1289.62","7","122.955","77.297","66.327","23.76","0","2016","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Jon LeCarner","14","4","88","FF","14","","","","19.393","2.207","7","1297.273","5","127.501","74.541","51.283","18.48","0","2017","1965 Lotus 51","Placentia, CA"
"Jeff Robin","15","5","3","FF","0","","","","","10 Laps","0","297.311","0","0.0","0.0","0.0","0.0","0","2014","1972 Titan Mk6","North Hills, CA","Yellow"
