"Event ID","Event Name","Started At","Ended At"
"47-2147484043-20170506","British Extravagana II","2017-05-06 16:00:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","Group 5","1073743136","Qualifying","Race","2017-05-06 22:10:00 UTC","2017-05-06 22:32:26 UTC","PROVISIONAL","11","https://racehero.io/events/british-extravagana-ii/results/1073743136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Briggs","1","1","60","GTO","1","1","","","","0","11","1210.688","0","0.0","0.0","86.351","29.040000000000003","0","2017","1984 Chevy Camaro","Rancho Cucamonga, CA","Red/White"
"Mark Sasko","2","1","21","CR","5","3","","","1:09.938","0","11","1280.626","3","113.309","83.877","81.635","29.040000000000003","0","2017","2017 PurposeBuilt/VT/A2","Spring Valley, CA","White/Red"
"Ron Anzalone","3","2","47","CR","3","1","","","1:14.259","4.321","11","1284.947","9","114.89","82.723","81.361","29.040000000000003","0","2017","2000 Lotus ","Los Osos, CA","Red"
"Steve Livelsberger","4","2","58","GTO","6","3","","","1:33.355","1:33.355","11","1304.043","10","115.602","82.213","80.169","29.040000000000003","0","2014","1975 Porsche 914/6","San Diego, CA","Black"
"Tom Leary","5","3","40","CR","7","4","","","1:56.337","46.399","11","1327.025","4","116.616","81.498","78.781","29.040000000000003","0","2016","2006 Mustang GT","San Diego, CA","Red"
"Dennis Fitz","6","1","32","BPGT","8","1","","","1:57.476","0","11","1328.164","4","117.326","81.005","78.713","29.040000000000003","0","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
"John Wilkins","7","1","77","CP","9","1","","","1:58.465","0","11","1329.153","5","118.315","80.328","78.655","29.040000000000003","0","2017","1970 Datsun 240Z","Glendale, CA","Red"
"Ayed Alnajjar","8","4","46w","CR","4","2","","","1 Lap","1 Lap","10","1125.55","4","108.038","87.969","84.439","26.400000000000002","0","2017","2002 BMW E46 M3","Huntington Beach, CA","White"
"Frank Manning","9","2","94","BPGT","11","2","","","1 Lap","1 Lap","10","1260.843","4","119.037","79.841","75.378","26.400000000000002","0","2013","1964 Chevy Corvette","Temecula, CA","Orange"
"Bud Byrnes","10","1","11","CP1","12","1","","","1 Lap","0","10","1281.749","9","125.765","75.57","74.149","26.400000000000002","0","2017","1965 Lotus Elan","Sherman Oaks, CA","Orange"
"Kiem Tjong","11","5","118","CR","22","7","","","1 Lap","5.676","10","1286.302","0","0.0","0.0","73.886","26.400000000000002","0","2017","1996 Mazda Miata","Las Vegas, NV","Red/White"
"Val Ascencio","12","1","63","DP1","13","1","","","1 Lap","0","10","1304.615","8","127.635","74.462","72.849","26.400000000000002","0","2017","1968 Porsche 911","San Clemente, CA","Yellow"
"John  Adams","13","1","805","HMod","15","1","","","1 Lap","0","10","1305.416","8","127.356","74.625","72.804","26.400000000000002","0","2017","Mazda Super Miata","Santa Ynez, CA"
"Don Saueressig","14","1","144","BP","21","1","","","1 Lap","0","10","1328.043","9","128.601","73.903","71.564","26.400000000000002","0","2013","1966 Sunbeam ","Atascadero, CA","Red","Tiger"
"Who are you?","15","1","98","","17","1","","","1 Lap","0","10","1340.131","4","131.485","72.282","70.918","26.400000000000002","0","Ford Mustang","Blue"
"Clay Trueman","16","2","8g","CP1","18","2","","","2 Laps","1 Lap","9","1217.795","4","130.398","72.885","70.238","23.76","0","2015","1967 Porsche 911S","Yorba Linda, Ca","Green"
"William Rooklidge","17","3","3","CP1","19","3","","","2 Laps","1 Lap","9","1258.005","9","136.017","69.874","67.993","23.76","0","2013","1952 Jaguar/xk120","Laguna Beach, CA","Green","2013"
"Steve Cade","18","6","26","CR","20","6","","","2 Laps","2 Laps","9","1259.108","9","136.101","69.83","67.934","23.76","0","2016","2000 Toyota Celica GTS","Fresno, CA","Red"
"Ted Baum","19","7","461","CR","16","5","","","4 Laps","4 Laps","7","924.258","7","128.346","74.05","71.98","18.48","0","2016","1998 Datsun 240SX","Thousands Oaks, CA","Red"
"Patrick Emge","20","1","41X","BSX","14","1","","","6 Laps","0","5","657.916","4","129.394","73.45","72.228","13.200000000000001","0","2017","Datsuin 510","Hayward, CA","Yellow/White"
"Ron Hurst","21","1","21","AS","10","1","","","8 Laps","0","3","572.46","2","130.719","72.706","49.806","7.92","1","2015","1966 Ford Mustang","Ontario, CA","Maroon"
"Karim Marouf","22","3","123","GTO","2","2","","","10 Laps","10 Laps","1","112.674","1","112.673","84.35","84.35","2.64","0","2017","1992 Chevy Corvette","Santa Monica, CA","Blue"
"Jason Len","23","2","15","BP","0","","","","11 Laps","10 Laps","0","123.53","0","0.0","0.0","0.0","0.0","0","2015","1964 Jaguar E Type","San Luis Obispo, CA","Silver"
