"Event ID","Event Name","Started At","Ended At"
"47-2147484043-20170506","British Extravagana II","2017-05-06 16:00:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","Group 7","1073743144","Qualifying Corrected","Race","2017-05-06 23:10:00 UTC","2017-05-06 23:32:56 UTC","PROVISIONAL","11","https://racehero.io/events/british-extravagana-ii/results/1073743144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Paul Lisec","1","1","07","FSV3","9","1","","","","0","11","1271.81","10","103.644","91.699","82.201","29.040000000000003","0","2016","1985 Ralt RT/5","Tehachapi, CA","Blue"
"Rupert Bragg-Smith","2","1","63","CSR","1","1","","","36.703","0","11","1308.513","3","108.316","87.743","79.895","29.040000000000003","0","2016","1978 Lola 492","Beatty, CA","Green"
"Chuck Clendenen","3","1","22b","FSR","3","1","","","1:09.923","0","11","1341.733","3","113.914","83.431","77.917","29.040000000000003","0","2017","FSR Gen 3","Murrieta, CA","Blue"
"Granton Perryman","4","1","22","FB","2","1","","","1 Lap","0","10","1157.092","10","103.782","91.577","82.137","26.400000000000002","0","2016","1974 Chevron B27","Kenton Town, SA","Orange"
"Paul Deneen","5","1","74","WSR","4","1","","","1 Lap","0","10","1277.341","8","119.571","79.484","74.405","26.400000000000002","0","2016","1994 Toyota WSR","Ojai, CA","Black/Red"
"Bill Barham","6","1","17","FSV1","5","1","","","1 Lap","0","10","1318.514","10","121.83","78.01","72.081","26.400000000000002","0","2017","1971 Lola? T250","Glendora, Ca","Red/White"
"Bob Ericsson","7","2","5","WSR","7","3","","","1 Lap","43.709","10","1321.05","8","123.025","77.253","71.943","26.400000000000002","0","2016","Toyota WSR","Fallbrook, CA","Red"
"Bill Pierce","8","3","89","WSR","6","2","","","1 Lap","44.318","10","1321.659","9","123.515","76.946","71.91","26.400000000000002","0","2017","WSR","Lompoc, CA","White/Purple"
"Scott Mackerras","9","4","99","WSR","10","4","","","2 Laps","17.27","9","1294.611","7","135.455","70.164","66.071","23.76","0","2017","1994 Smart","San Clemente, CA","Blue"
"Si Robin","10","2","32","CSR","8","2","","","3 Laps","3 Laps","8","1114.911","3","130.433","72.865","68.196","21.12","0","2015","1963 Lotus 23 Roadster","Woodland Hills, CA","Blue"
