"Event ID","Event Name","Started At","Ended At"
"47-2147484043-20170506","British Extravagana II","2017-05-06 16:00:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","Group 6 ""The Series""","1073743140","Flag Saturday","Race","2017-05-06 22:40:00 UTC","2017-05-06 23:02:04 UTC","PROVISIONAL","11","https://racehero.io/events/british-extravagana-ii/results/1073743140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Stewart Paterson","1","1","11","CF","1","1","","","","0","11","1213.084","8","108.97","87.217","86.18","29.04","0","2017","1979 Crossle","Fallbrook, CA","Red"
"Steve O'Hara","2","1","7","FFN","3","1","","","0.554","0","11","1213.638","11","107.787","88.174","86.141","29.04","0","2014","1989 Swift DB3","Laguna Hills, CA","White"
"Todd Strong","3","2","16","CF","2","2","","","7.313","7.313","11","1220.397","7","109.128","87.09","85.664","29.04","0","2016","1975 Titan Mk9","Torrance, CA","Blue"
"Bob Hatle","4","2","8","FFN","4","2","","","18.400","17.846","11","1231.484","10","111.001","85.621","84.893","29.04","0","2017","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Paul Wilson","5","3","6","CF","7","5","","","35.356","35.356","11","1248.44","8","111.698","85.087","83.74","29.04","0","2017","1984 Swift","Long Beach, CA","Multi"
"Eric Inkrott","6","4","6b","CF","6","4","","","36.343","36.343","11","1249.427","9","111.923","84.916","83.674","29.04","0","2017","1979  Crossle 35F","Upland, CA","Blue"
"Kinnon Marshall","7","5","219","CF","5","3","","","36.505","36.505","11","1249.589","7","109.243","86.999","83.663","29.04","0","2015","1978 Lola 440","Laguna Beach, CA","Multi"
"Todd Gerstenberger II","8","1","70","FF","8","1","","","36.747","0","11","1249.831","8","112.045","84.823","83.647","29.04","0","2014","1970 Titan MK6","Chino, CA","Red"
"Kim Madrid","9","6","291","CF","9","6","","","1:15.810","1:15.81","11","1288.894","2","115.419","82.343","81.111","29.04","0","2017","1978 Ford Crossle","Rancho Cucamonga, CA","Black/Pink"
"Joe Fuhring","10","3","115","FFN","13","4","","","1 Lap","1.127","10","1214.765","6","117.959","80.57","78.237","26.4","0","2017","1983 Crossle 55F","Santa Maria, CA","Silver"
"Eric Ramos","11","2","111","FF","14","4","","","1 Lap","1 Lap","10","1248.153","7","117.001","81.23","76.145","26.4","0","2015","1972 Titan Mk","Visalia, CA","Blue/Yellow"
"Tom Sabo","12","3","39","FF","10","2","","","1 Lap","10.434","10","1260.265","9","122.178","77.788","75.413","26.4","0","2016","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Jon LeCarner","13","4","88","FF","12","3","","","1 Lap","12.347","10","1262.178","6","123.02","77.256","75.298","26.4","0","2017","1965 Lotus 51","Placentia, CA"
"Richard Mathias","14","4","4","FFN","11","3","","","1 Lap","1:48.128","10","1321.766","8","120.605","78.803","71.904","26.4","0","2016","1986 Swift DB-1","Los Angeles, CA","Red"
"Jeff Robin","15","5","3","FF","15","5","","","8 Laps","8 Laps","3","396.076","3","127.869","74.326","71.986","7.92","0","2014","1972 Titan Mk6","North Hills, CA","Yellow"
