"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484059-20200904","ESHARK ROK CUP INDONESIA 2020- ROUND 3","2020-09-04 00:31:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","PRACTICE SESSION 4","1073744031","SHIFTER 150","Qualifying","2020-09-04 08:10:00 UTC","2020-09-04 09:01:00 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-2020-indonesia-round-3/results/1073744031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Nick"
"MARLO ALEXA (ROK SHIF)","1","1","90","SHIFTER 150","3","1","","","","0","9","596.073","8","51.795","83.406","65.227","10.8","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","MAR"
"DEDE MALKI (ROK SHIF)","2","2","99","SHIFTER 150","11","","1.320","","1.320","4 Laps","5","399.031","4","53.115","81.333","54.131","6.0","0","INA","KART HMM UNPAS","JABAR","DED"
"DAVID SUSANTO (ROK SHIF)","3","3","96","SHIFTER 150","5","2","0.406","","1.726","8.75","8","604.823","1","53.521","80.716","57.141","9.6","0","INA","SEMUT IRENG-SPEED DRAGON","DKI","DAV"
"ISHLAH MUHAMMAD RAHMAN (UNIV)","4","1","64","SHIFF-UNIV","6","4","0.921","","2.647","0","10","589.172","7","54.442","79.351","73.323","12.0","0","INA","ITS KARTING CLUB","JATIM","ISH"
"M.IQBAL TAWAKAL (UNIV)","5","2","88","SHIFF-UNIV","1","1","0.022","","2.669","2 Laps","8","582.613","8","54.464","79.318","59.319","9.6","0","INA","KART TEAM HMM UNPAS","JABAR","IQB"
"IMAM MUHAMMAD SHAYID (UNIV)","6","3","69","SHIFF-UNIV","7","5","0.859","","3.528","3 Laps","7","573.323","3","55.323","78.087","52.745","8.4","0","INA","KART TEAM HMM UNPAS","JABAR","ILH"
"SATRIO WICAKSONO (ROK SHIFF)","7","4","92","SHIFTER 150","9","3","0.216","","3.744","0 Laps","9","562.616","5","55.539","77.783","69.106","10.8","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","SAT"
"RIVAN PAMUNGKAS (UNIV)","8","4","82","SHIFF-UNIV","10","7","0.866","","4.610","1 Lap","9","566.342","8","56.405","76.589","68.651","10.8","0","INA","UPI","JABAR","RIV"
"GISA KUSDINAR SAPUTRA (UNIV)","9","5","61","SHIFF-UNIV","8","6","0.907","","5.517","5 Laps","5","521.706","2","57.312","75.377","41.403","6.0","0","INA","UPI","JABAR","GIS"
"DIMAS FADHILLAH RAMADHAN (UNIV)","10","6","58","SHIFF-UNIV","4","3","0.229","","5.746","8 Laps","2","294.011","1","57.541","75.077","29.387","2.4","0","INA","KREAMUR UNTIRTA","BANTEN","DIM"
"PARILLA BUDI PUTRA (UNIV)","11","7","60","SHIFF-UNIV","2","2","2.209","","7.955","1 Lap","9","582.097","7","59.75","72.301","66.793","10.8","0","INA","KART HMM UNPAS","JABAR","PAR"
