"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484059-20200904","ESHARK ROK CUP INDONESIA 2020- ROUND 3","2020-09-04 00:31:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","PRACTICE SESSION 2","1073744019","SHIFTER 150","Qualifying","2020-09-04 06:50:00 UTC","2020-09-04 06:49:24 UTC","PROVISIONAL","9","https://racehero.io/events/eshark-rok-cup-2020-indonesia-round-3/results/1073744019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Nick"
"MARLO ALEXA (ROK SHIF)","1","1","90","SHIFTER 150","2","2","","","","0","6","557.578","3","52.756","81.886","46.487","7.199999999999999","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","MAR"
"DAVID SUSANTO (ROK SHIF)","2","2","96","SHIFTER 150","4","3","1.386","","1.386","1 Lap","5","346.3","2","54.142","79.79","62.374","6.0","0","INA","SEMUT IRENG-SPEED DRAGON","DKI","DAV"
"DEDE MALKI (ROK SHIF)","3","3","99","SHIFTER 150","11","","0.668","","2.054","9.392","3","566.97","1","54.81","78.818","22.858","3.5999999999999996","0","INA","KART HMM UNPAS","JABAR","DED"
"ISHLAH MUHAMMAD RAHMAN (UNIV)","4","1","64","SHIFF-UNIV","8","","0.042","","2.096","0","5","551.808","3","54.852","78.757","39.144","6.0","0","INA","ITS KARTING CLUB","JATIM","ISH"
"M.IQBAL TAWAKAL (UNIV)","5","2","88","SHIFF-UNIV","9","","0.512","","2.608","2 Laps","3","537.202","3","55.364","78.029","24.125","3.5999999999999996","0","INA","KART TEAM HMM UNPAS","JABAR","IQB"
"IMAM MUHAMMAD SHAYID (UNIV)","6","3","69","SHIFF-UNIV","6","","0.513","","3.121","0 Laps","5","511.284","4","55.877","77.313","42.247","6.0","0","INA","KART TEAM HMM UNPAS","JABAR","ILH"
"SATRIO WICAKSONO","7","4","92","SHIFTER 150","1","1","0.384","","3.505","-3 Laps","9","538.868","2","56.261","76.785","72.151","10.799999999999999","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","SAT"
"GISA KUSDINAR SAPUTRA (UNIV)","8","4","61","SHIFF-UNIV","3","1","0.072","","3.577","20.651","7","572.459","2","56.333","76.687","52.825","8.4","0","INA","UPI","JABAR","GIS"
"RIVAN PAMUNGKAS (UNIV)","9","5","82","SHIFF-UNIV","5","","1.231","","4.808","5.339","6","557.147","4","57.564","75.047","46.523","7.199999999999999","0","INA","UPI","JABAR","RIV"
"DIMAS","10","5","58","SHIFTER 150","7","","1.347","","6.155","1 Lap","5","527.243","4","58.911","73.331","40.968","6.0","0","KREAMUR","DIM"
"PARILLA BUDI PUTRA","11","6","60","SHIFF-UNIV","10","","1.114","","7.269","2 Laps","3","538.806","2","60.025","71.97","24.053","3.5999999999999996","0","KART HMM UNPAS"
