"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484059-20200904","ESHARK ROK CUP INDONESIA 2020- ROUND 3","2020-09-04 00:31:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","PRE FINAL","1073744075","SHIFTER 150","Race","2020-09-05 03:53:00 UTC","2020-09-05 04:05:49 UTC","FINAL","14","https://racehero.io/events/eshark-rok-cup-2020-indonesia-round-3/results/1073744075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Nick"
"MARLO ALEXA (ROK SHIF)","1","1","90","SHIFTER 150","1","1","","","","0","14","696.27","7","52.185","82.782","86.863","16.8","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","MAR"
"DEDE MALKI (ROK SHIF)","2","2","99","SHIFTER 150","4","3","17.519","","17.519","17.519","14","713.789","5","52.546","82.214","84.731","16.8","0","INA","KART HMM UNPAS","JABAR","DED"
"DAVID SUSANTO (ROK SHIF)","3","3","96","SHIFTER 150","2","2","11.735","","29.254","29.254","14","725.524","3","53.156","81.27","83.36","16.8","0","INA","SEMUT IRENG-SPEED DRAGON","DKI","DAV"
"M.IQBAL TAWAKAL (UNIV)","4","1","88","SHIFF-UNIV","5","2","4.143","","33.397","0","14","729.667","5","54.036","79.947","82.887","16.8","0","INA","KART TEAM HMM UNPAS","JABAR","IQB"
"ISHLAH MUHAMMAD RAHMAN (UNIV)","5","2","64","SHIFF-UNIV","3","1","47.066","","1:20.463","47.066","14","776.733","4","55.874","77.317","77.865","16.8","0","INA","ITS KARTING CLUB","JATIM","ISH"
"IMAM MUHAMMAD SHAYID (UNIV)","6","3","69","SHIFF-UNIV","7","4","1 Lap","","1 Lap","1 Lap","13","715.452","3","55.341","78.061","78.496","15.6","0","INA","KART TEAM HMM UNPAS","JABAR","ILH"
"SATRIO WICAKSONO (ROK SHIFF)","7","4","92","SHIFTER 150","8","4","17.454","","1 Lap","36.636","13","732.906","5","56.541","76.405","76.626","15.6","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","SAT"
"GISA KUSDINAR SAPUTRA (UNIV)","8","4","61","SHIFF-UNIV","6","3","1 Lap","","2 Laps","2 Laps","12","700.385","2","56.77","76.097","74.016","14.399999999999999","0","INA","UPI","JABAR","GIS"
"PARILLA BUDI PUTRA (UNIV)","9","5","60","SHIFF-UNIV","9","5","43.735","","2 Laps","14.453","12","744.12","2","59.87","72.156","69.666","14.399999999999999","0","INA","KART HMM UNPAS","JABAR","PAR"
"RIVAN PAMUNGKAS (UNIV)","10","6","82","SHIFF-UNIV","10","6","","","DNF","11 Laps","3","136.826","2","59.096","73.101","94.719","3.5999999999999996","0","INA","UPI","JABAR","RIV"
"DIMAS FADHILLAH RAMADHAN (UNIV)","11","7","58","SHIFF-UNIV","11","7","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","KREAMUR UNTIRTA","BANTEN","DIM"
