"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484059-20200904","ESHARK ROK CUP INDONESIA 2020- ROUND 3","2020-09-04 00:31:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","FINAL","1073744080","EXPERT ROK - ROOKIE-RACE EXPERIENCE","Race","2020-09-05 06:11:00 UTC","2020-09-05 06:24:57 UTC","FINAL","14","https://racehero.io/events/eshark-rok-cup-2020-indonesia-round-3/results/1073744080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Nick"
"HARIDARMA MANOPPO","1","1","325","EXPERT","1","1","","","","0","14","758.602","9","52.492","82.298","79.726","16.8","0","INA","REHOBAT C&C","DKI","HAR"
"GEMMY PRAWIRA","2","2","303","EXPERT","2","2","2.667","","2.667","2.667","14","761.269","3","53.105","81.348","79.446","16.8","0","INA","SHADAFF MOTORSPORT","JABAR","GEM"
"DAVINO SATRIA PUTRAPRATAMA","3","1","501","EX","5","1","1.973","","4.640","0","14","763.242","4","53.555","80.665","79.241","16.8","0","INA","TANADA RACING TEAM","DKI","DAV"
"AURIOL IBRAHIM SOFIAN","4","2","502","EX","6","2","22.213","","26.853","22.213","14","785.455","3","53.743","80.383","77.0","16.8","0","INA","TANADA RACING TEAM","DKI","AUR"
"SARWONO PRATOMO SATRIO ( ROOKIE )","5","3","405","EXPERT","4","4","8.988","","35.841","35.841","14","794.443","9","54.158","79.767","76.129","16.8","0","INA","ASR MOTORSPORT","DKI","SAR"
"FAIZHER YAHYA","6","3","503","EX","8","4","","","DNF","2 Laps","12","756.842","3","56.197","76.872","68.495","14.4","0","INA","TANADA RACING TEAM","DKI","FAI"
"DEFFI FERASA ","7","4","506","EX","7","3","","","DNF","10 Laps","4","233.07","4","57.255","75.452","74.141","4.8","0","INA","TANADA RACING TEAM","DKI","DEF"
"HUSEIN SHAHAB ( ROOKIE)","8","4","409","EXPERT","3","3","","","DNF","11 Laps","3","171.838","2","54.568","79.167","75.42","3.6","0","INA","TANADA RACING TEAM","DKI","HUS"
"ORIP RAHMADI","9","5","508","EX","11","7","","","DNF","14 Laps","0","40.203","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","ORI"
"GHALBYAN MOCHAMAD","10","6","507","EX","10","6","","","DNF","14 Laps","0","51.527","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","GHA"
"FAQIH ELMUNTAZAR","11","7","504","EX","9","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","FAQ"
"SEMAR SILENGGURI","12","8","505","EX","12","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","SEM"
