"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484059-20200904","ESHARK ROK CUP INDONESIA 2020- ROUND 3","2020-09-04 00:31:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","PRACTICE SESSION 4","1073744029","EXPERT-ROOKIE-RACE EXPERIENCE","Qualifying","2020-09-04 08:00:00 UTC","2020-09-04 08:46:53 UTC","PROVISIONAL","7","https://racehero.io/events/eshark-rok-cup-2020-indonesia-round-3/results/1073744029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Nick"
"HARIDARMA MANOPPO","1","1","325","EXPERT","1","1","","","","0","5","434.455","2","52.596","82.136","49.717","6.0","0","INA","REHOBAT C&C","DKI","HAR"
"HUSEIN SHAHAB ( ROOKIE)","2","2","409","EXPERT","2","2","0.360","","0.360","4:17.903","7","692.358","2","52.956","81.577","43.677","8.4","0","INA","TANADA RACING TEAM","DKI","HUS"
"FAIZHER YAHYA","3","1","503","EX","6","","6.300","","6.660","0","2","657.443","2","59.256","72.904","13.142","2.4","0","INA","TANADA RACING TEAM","DKI","FAI"
"FAQIH ELMUNTAZAR","4","2","504","EX","5","","3.435","","10.095","6.073","5","663.516","5","62.691","68.909","32.554","6.0","0","INA","TANADA RACING TEAM","DKI","FAQ"
"AURIOL IBRAHIM SOFIAN","5","3","502","EX","3","","0.003","","10.098","-1 Laps","3","445.197","3","62.694","68.906","29.111","3.5999999999999996","0","INA","TANADA RACING TEAM","DKI","AUR"
"SEMAR SILENGGURI","6","4","505","EX","4","","9.738","","19.836","-1 Laps","3","539.277","2","72.432","59.642","24.032","3.5999999999999996","0","INA","TANADA RACING TEAM","DKI","SEM"
"GEMMY PRAWIRA","7","3","303","EXPERT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","SHADAFF MOTORSPORT","JABAR","GEM"
"SARWONO PRATOMO SATRIO ( ROOKIE )","8","4","405","EXPERT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","ASR MOTORSPORT","DKI","SAR"
"DAVINO SATRIA PUTRA P","9","5","501","EX","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","DAV"
"DEFFI FERAZA","10","6","506","EX","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","DEF"
