"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484059-20200904","ESHARK ROK CUP INDONESIA 2020- ROUND 3","2020-09-04 00:31:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","PRACTICE SESSION 5","1073744037","SHIFTER 150","Qualifying","2020-09-04 09:10:00 UTC","2020-09-04 10:10:30 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-2020-indonesia-round-3/results/1073744037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Nick"
"MARLO ALEXA (ROK SHIF)","1","1","90","SHIFTER 150","4","1","","","","0","6","397.153","6","51.993","83.088","65.265","7.199999999999999","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","MAR"
"DEDE MALKI (ROK SHIF)","2","2","99","SHIFTER 150","9","","0.751","","0.751","3 Laps","3","316.597","2","52.744","81.905","40.935","3.5999999999999996","0","INA","KART HMM UNPAS","JABAR","DED"
"DAVID SUSANTO (ROK SHIF)","3","3","96","SHIFTER 150","5","2","1.195","","1.946","52.531","6","449.684","4","53.939","80.09","57.64","7.199999999999999","0","INA","SEMUT IRENG-SPEED DRAGON","DKI","DAV"
"ISHLAH MUHAMMAD RAHMAN (UNIV)","4","1","64","SHIFF-UNIV","3","3","0.009","","1.955","0","6","377.74","3","53.948","80.077","68.619","7.199999999999999","0","INA","ITS KARTING CLUB","JATIM","ISH"
"M.IQBAL TAWAKAL (UNIV)","5","2","88","SHIFF-UNIV","7","","0.285","","2.240","1 Lap","5","372.161","3","54.233","79.656","58.039","6.0","0","INA","KART TEAM HMM UNPAS","JABAR","IQB"
"IMAM MUHAMMAD SHAYID (UNIV)","6","3","69","SHIFF-UNIV","8","","1.156","","3.396","3 Laps","3","289.257","3","55.389","77.994","44.804","3.5999999999999996","0","INA","KART TEAM HMM UNPAS","JABAR","ILH"
"RIVAN PAMUNGKAS (UNIV)","7","4","82","SHIFF-UNIV","1","1","1.034","","4.430","53.331","5","431.071","3","56.423","76.565","50.108","6.0","0","INA","UPI","JABAR","RIV"
"GISA KUSDINAR SAPUTRA (UNIV)","8","5","61","SHIFF-UNIV","2","2","1.399","","5.829","54.777","5","432.517","2","57.822","74.712","49.94","6.0","0","INA","UPI","JABAR","GIS"
"PARILLA BUDI PUTRA (UNIV)","9","6","60","SHIFF-UNIV","6","","2.857","","8.686","2 Laps","4","368.367","4","60.679","71.194","46.91","4.8","0","INA","KART HMM UNPAS","JABAR","PAR"
"DIMAS FADHILLAH RAMADHAN (UNIV)","10","7","58","SHIFF-UNIV","10","","7.569","","16.255","5 Laps","1","360.275","1","68.248","63.299","11.991","1.2","0","INA","KREAMUR UNTIRTA","BANTEN","DIM"
"SATRIO WICAKSONO (ROK SHIFF)","11","4","92","SHIFTER 150","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","SAT"
