"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484059-20200904","ESHARK ROK CUP INDONESIA 2020- ROUND 3","2020-09-04 00:31:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","PRACTICE SESSION 5","1073744035","EXPERT-ROOKIE-RACE EXPERIENCE","Qualifying","2020-09-04 09:00:00 UTC","2020-09-04 09:58:36 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-2020-indonesia-round-3/results/1073744035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Nick"
"HUSEIN SHAHAB ( ROOKIE)","1","1","409","EXPERT","1","1","","","","0","10","630.883","5","52.584","82.154","68.475","12.0","0","INA","TANADA RACING TEAM","DKI","HUS"
"FAIZHER YAHYA","2","1","503","EX","2","","7.071","","7.071","0","8","562.083","2","59.655","72.416","61.486","9.6","0","INA","TANADA RACING TEAM","DKI","FAI"
"FAQIH ELMUNTAZAR","3","2","504","EX","4","","5.056","","12.127","36.858","5","598.941","4","64.711","66.758","36.064","6.0","0","INA","TANADA RACING TEAM","DKI","FAQ"
"SEMAR SILENGGURI","4","3","505","EX","3","","5.277","","17.404","41.357","6","603.44","4","69.988","61.725","42.954","7.199999999999999","0","INA","TANADA RACING TEAM","DKI","SEM"
"GEMMY PRAWIRA","5","2","303","EXPERT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","SHADAFF MOTORSPORT","JABAR","GEM"
"HARIDARMA MANOPPO","6","3","325","EXPERT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","REHOBAT C&C","DKI","HAR"
"SARWONO PRATOMO SATRIO ( ROOKIE )","7","4","405","EXPERT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","ASR MOTORSPORT","DKI","SAR"
"DAVINO SATRIA PUTRA P","8","4","501","EX","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","DAV"
"AURIOL IBRAHIM SOFIAN","9","5","502","EX","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","AUR"
"DEFFI FERAZA","10","6","506","EX","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","DEF"
