"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484059-20200904","ESHARK ROK CUP INDONESIA 2020- ROUND 3","2020-09-04 00:31:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","WARM UP","1073744060","SHIFTER 150","Practice","2020-09-05 01:09:00 UTC","2020-09-05 01:24:11 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-2020-indonesia-round-3/results/1073744060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Nick"
"MARLO ALEXA (ROK SHIF)","1","1","90","SHIFTER 150","1","1","","","","0","5","299.74","2","52.301","82.599","72.062","6.0","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","MAR"
"DEDE MALKI (ROK SHIF)","2","2","99","SHIFTER 150","2","2","0.905","","0.905","2 Laps","3","201.359","2","53.206","81.194","64.363","3.6","0","INA","KART HMM UNPAS","JABAR","DED"
"DAVID SUSANTO (ROK SHIF)","3","3","96","SHIFTER 150","4","3","0.225","","1.130","1 Lap","4","283.854","4","53.431","80.852","60.876","4.8","0","INA","SEMUT IRENG-SPEED DRAGON","DKI","DAV"
"M.IQBAL TAWAKAL (UNIV)","4","1","88","SHIFF-UNIV","3","1","1.009","","2.139","0","5","323.043","3","54.44","79.353","66.864","6.0","0","INA","KART TEAM HMM UNPAS","JABAR","IQB"
"IMAM MUHAMMAD SHAYID (UNIV)","5","2","69","SHIFF-UNIV","9","6","0.389","","2.528","1 Lap","4","299.631","4","54.829","78.79","57.671","4.8","0","INA","KART TEAM HMM UNPAS","JABAR","ILH"
"ISHLAH MUHAMMAD RAHMAN (UNIV)","6","3","64","SHIFF-UNIV","5","2","1.333","","3.861","2 Laps","3","232.076","2","56.162","76.92","55.844","3.6","0","INA","ITS KARTING CLUB","JATIM","ISH"
"GISA KUSDINAR SAPUTRA (UNIV)","7","4","61","SHIFF-UNIV","6","3","0.783","","4.644","1 Lap","4","299.397","4","56.945","75.863","57.716","4.8","0","INA","UPI","JABAR","GIS"
"RIVAN PAMUNGKAS (UNIV)","8","5","82","SHIFF-UNIV","8","5","2.462","","7.106","2 Laps","3","247.475","2","59.407","72.719","52.369","3.6","0","INA","UPI","JABAR","RIV"
"PARILLA BUDI PUTRA (UNIV)","9","6","60","SHIFF-UNIV","7","4","0.590","","7.696","1 Lap","4","319.339","3","59.997","72.004","54.112","4.8","0","INA","KART HMM UNPAS","JABAR","PAR"
"DIMAS FADHILLAH RAMADHAN (UNIV)","10","7","58","SHIFF-UNIV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","KREAMUR UNTIRTA","BANTEN","DIM"
"SATRIO WICAKSONO (ROK SHIFF)","11","4","92","SHIFTER 150","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","SAT"
