"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484059-20200904","ESHARK ROK CUP INDONESIA 2020- ROUND 3","2020-09-04 00:31:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","HEAT","1073744069","SHIFTER 150","Race","2020-09-05 02:44:00 UTC","2020-09-05 02:52:34 UTC","FINAL","8","https://racehero.io/events/eshark-rok-cup-2020-indonesia-round-3/results/1073744069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Nick"
"MARLO ALEXA (ROK SHIF)","1","1","90","SHIFTER 150","1","1","","","","0","8","393.996","3","52.046","83.003","87.717","9.6","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","MAR"
"DAVID SUSANTO (ROK SHIF)","2","2","96","SHIFTER 150","3","3","9.188","","9.188","9.188","8","403.184","3","52.814","81.796","85.718","9.6","0","INA","SEMUT IRENG-SPEED DRAGON","DKI","DAV"
"ISHLAH MUHAMMAD RAHMAN (UNIV)","3","1","64","SHIFF-UNIV","4","1","7.608","","16.796","0","8","410.792","3","54.406","79.403","84.13","9.6","0","INA","ITS KARTING CLUB","JATIM","ISH"
"DEDE MALKI (ROK SHIF)","4","3","99","SHIFTER 150","2","2","1.727","","18.523","18.523","8","412.519","3","53.957","80.064","83.778","9.6","0","INA","KART HMM UNPAS","JABAR","DED"
"M.IQBAL TAWAKAL (UNIV)","5","2","88","SHIFF-UNIV","5","2","0.652","","19.175","2.379","8","413.171","2","54.88","78.717","83.646","9.6","0","INA","KART TEAM HMM UNPAS","JABAR","IQB"
"GISA KUSDINAR SAPUTRA (UNIV)","6","3","61","SHIFF-UNIV","10","6","13.344","","32.519","15.723","8","426.515","2","56.278","76.762","81.029","9.6","0","INA","UPI","JABAR","GIS"
"IMAM MUHAMMAD SHAYID (UNIV)","7","4","69","SHIFF-UNIV","6","3","0.209","","32.728","15.932","8","426.724","3","54.339","79.501","80.989","9.6","0","INA","KART TEAM HMM UNPAS","JABAR","ILH"
"SATRIO WICAKSONO (ROK SHIFF)","8","4","92","SHIFTER 150","7","4","7.794","","40.522","40.522","8","434.518","3","55.753","77.485","79.536","9.6","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","SAT"
"PARILLA BUDI PUTRA (UNIV)","9","5","60","SHIFF-UNIV","8","4","1 Lap","","1 Lap","1 Lap","7","406.01","5","60.506","71.398","74.481","8.4","0","INA","KART HMM UNPAS","JABAR","PAR"
"RIVAN PAMUNGKAS (UNIV)","10","6","82","SHIFF-UNIV","11","7","33.287","","1 Lap","28.505","7","439.297","4","62.07","69.599","68.837","8.4","0","INA","UPI","JABAR","RIV"
"DIMAS FADHILLAH RAMADHAN (UNIV)","11","7","58","SHIFF-UNIV","9","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","KREAMUR UNTIRTA","BANTEN","DIM"
