"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484059-20200904","ESHARK ROK CUP INDONESIA 2020- ROUND 3","2020-09-04 00:31:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","PRACTICE SESSION 3","1073744023","EXPERT-ROOKIE-RACE EXPERIENCE","Qualifying","2020-09-04 07:00:00 UTC","2020-09-04 07:29:32 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-2020-indonesia-round-3/results/1073744023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Nick"
"HARIDARMA MANOPPO","1","1","325","EXPERT","4","","","","","0","5","555.503","3","52.335","82.545","38.884","6.0","0","INA","REHOBAT C&C","DKI","HAR"
"HUSEIN SHAHAB ( ROOKIE)","2","2","409","EXPERT","0","","1.240","","1.240","0 Laps","5","385.05","5","53.575","80.635","56.097","6.0","0","INA","TANADA RACING TEAM","DKI","HUS"
"DAVINO SATRIA PUTRA P","3","1","501","EX","2","2","0.127","","1.367","0","2","161.118","1","53.702","80.444","53.625","2.4","0","INA","TANADA RACING TEAM","DKI","DAV"
"AURIOL IBRAHIM SOFIAN","4","2","502","EX","1","1","0.726","","2.093","1:59.149","4","280.267","4","54.428","79.371","61.655","4.8","0","INA","TANADA RACING TEAM","DKI","AUR"
"FAIZHER YAHYA","5","3","503","EX","0","","9.139","","11.232","7:29.583","2","610.701","2","63.567","67.96","14.148","2.4","0","INA","TANADA RACING TEAM","DKI","FAI"
"GEMMY PRAWIRA","6","3","303","EXPERT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","SHADAFF MOTORSPORT","JABAR","GEM"
"SARWONO PRATOMO SATRIO ( ROOKIE )","7","4","405","EXPERT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","ASR MOTORSPORT","DKI","SAR"
"FAQIH ELMUNTAZAR","8","4","504","EX","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","FAQ"
"SEMAR SILENGGURI","9","5","505","EX","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","SEM"
"DEFFI FERAZA","10","6","506","EX","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","DEF"
