"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484059-20200904","ESHARK ROK CUP INDONESIA 2020- ROUND 3","2020-09-04 00:31:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","PRE FINAL","1073744074","EXPERT ROK-ROOKIE-RACE EXPERIENCE","Race","2020-09-05 03:35:00 UTC","2020-09-05 03:47:34 UTC","FINAL","12","https://racehero.io/events/eshark-rok-cup-2020-indonesia-round-3/results/1073744074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Nick"
"HARIDARMA MANOPPO","1","1","325","EXPERT","1","1","","","","0","12","628.287","3","51.34","84.145","82.51","14.399999999999999","0","INA","REHOBAT C&C","DKI","HAR"
"HUSEIN SHAHAB ( ROOKIE)","2","2","409","EXPERT","3","3","7.189","","7.189","7.189","12","635.476","4","51.512","83.864","81.577","14.399999999999999","0","INA","TANADA RACING TEAM","DKI","HUS"
"DAVINO SATRIA PUTRAPRATAMA","3","1","501","EX","5","1","15.240","","22.429","0","12","650.716","12","53.373","80.94","79.666","14.399999999999999","0","INA","TANADA RACING TEAM","DKI","DAV"
"SARWONO PRATOMO SATRIO ( ROOKIE )","4","3","405","EXPERT","4","4","16.269","","38.698","38.698","12","666.985","2","53.53","80.702","77.723","14.399999999999999","0","INA","ASR MOTORSPORT","DKI","SAR"
"AURIOL IBRAHIM SOFIAN","5","2","502","EX","6","2","1 Lap","","1 Lap","1 Lap","11","642.743","7","53.74","80.387","73.933","13.2","0","INA","TANADA RACING TEAM","DKI","AUR"
"DEFFI FERASA ","6","3","506","EX","7","3","0.611","","1 Lap","1 Lap","11","643.354","3","56.727","76.154","73.863","13.2","0","INA","TANADA RACING TEAM","DKI","DEF"
"FAIZHER YAHYA","7","4","503","EX","8","4","","","DNF","6 Laps","6","365.693","2","57.584","75.021","70.879","7.199999999999999","0","INA","TANADA RACING TEAM","DKI","FAI"
"GEMMY PRAWIRA","8","4","303","EXPERT","2","2","","","DNF","7 Laps","5","266.752","3","52.562","82.189","80.974","6.0","0","INA","SHADAFF MOTORSPORT","JABAR","GEM"
"FAQIH ELMUNTAZAR","9","5","504","EX","9","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","FAQ"
"GHALBYAN MOCHAMAD","10","6","507","EX","11","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","GHA"
"ORIP RAHMADI","11","7","508","EX","12","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","ORI"
"SEMAR SILENGGURI","12","8","505","EX","10","6","","","DQ","41.436","10","692.152","3","66.701","64.767","62.414","12.0","0","INA","TANADA RACING TEAM","DKI","SEM"
