"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484059-20200904","ESHARK ROK CUP INDONESIA 2020- ROUND 3","2020-09-04 00:31:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","WARM UP","1073744059","EXPERT ROK - ROOKIE-RACE EXPERIENCE","Practice","2020-09-05 01:00:00 UTC","2020-09-05 01:17:19 UTC","PROVISIONAL","4","https://racehero.io/events/eshark-rok-cup-2020-indonesia-round-3/results/1073744059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Nick"
"HUSEIN SHAHAB ( ROOKIE)","1","1","409","EXPERT","5","","","","","0","3","316.427","3","53.168","81.252","40.957","3.5999999999999996","0","INA","TANADA RACING TEAM","DKI","HUS"
"DAVINO SATRIA PUTRA P","2","1","501","EX","1","1","2.028","","2.028","0","2","160.878","2","55.196","78.267","53.705","2.4","0","INA","TANADA RACING TEAM","DKI","DAV"
"AURIOL IBRAHIM SOFIAN","3","2","502","EX","2","2","1.130","","3.158","2:02.918","4","283.796","2","56.326","76.696","60.889","4.8","0","INA","TANADA RACING TEAM","DKI","AUR"
"SARWONO PRATOMO SATRIO ( ROOKIE )","4","2","405","EXPERT","4","1","0.766","","3.924","-1 Laps","4","314.303","4","57.092","75.667","54.979","4.8","0","INA","ASR MOTORSPORT","DKI","SAR"
"DEFFI FERAZA","5","3","506","EX","3","3","1.474","","5.398","2:32.834","4","313.712","4","58.566","73.763","55.082","4.8","0","INA","TANADA RACING TEAM","DKI","DEF"
"GEMMY PRAWIRA","6","3","303","EXPERT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","SHADAFF MOTORSPORT","JABAR","GEM"
"HARIDARMA MANOPPO","7","4","325","EXPERT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","REHOBAT C&C","DKI","HAR"
"FAIZHER YAHYA","8","4","503","EX","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","FAI"
"FAQIH ELMUNTAZAR","9","5","504","EX","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","FAQ"
"SEMAR SILENGGURI","10","6","505","EX","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","SEM"
