"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484059-20200904","ESHARK ROK CUP INDONESIA 2020- ROUND 3","2020-09-04 00:31:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","FINAL","1073744081","SHIFTER 150","Race","2020-09-05 06:36:00 UTC","2020-09-05 06:50:08 UTC","FINAL","16","https://racehero.io/events/eshark-rok-cup-2020-indonesia-round-3/results/1073744081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Nick"
"MARLO ALEXA (ROK SHIF)","1","1","90","SHIFTER 150","1","1","","","","0","16","741.018","4","52.331","82.551","93.277","19.2","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","MAR"
"M.IQBAL TAWAKAL (UNIV)","2","1","88","SHIFF-UNIV","4","1","28.639","","28.639","0","16","769.657","3","53.376","80.935","89.806","19.2","0","INA","KART TEAM HMM UNPAS","JABAR","IQB"
"DEDE MALKI (ROK SHIF)","3","2","99","SHIFTER 150","2","2","3.542","","32.181","32.181","16","773.199","4","52.254","82.673","89.395","19.2","0","INA","KART HMM UNPAS","JABAR","DED"
"DAVID SUSANTO (ROK SHIF)","4","3","96","SHIFTER 150","3","3","19.653","","51.834","51.834","16","792.852","2","53.534","80.696","87.179","19.2","0","INA","SEMUT IRENG-SPEED DRAGON","DKI","DAV"
"ISHLAH MUHAMMAD RAHMAN (UNIV)","5","2","64","SHIFF-UNIV","5","2","1 Lap","","1 Lap","1 Lap","15","749.171","3","55.741","77.501","86.496","18.0","0","INA","ITS KARTING CLUB","JATIM","ISH"
"GISA KUSDINAR SAPUTRA (UNIV)","6","3","61","SHIFF-UNIV","8","4","21.707","","1 Lap","1.221","15","770.878","7","56.52","76.433","84.06","18.0","0","INA","UPI","JABAR","GIS"
"DIMAS FADHILLAH RAMADHAN (UNIV)","7","4","58","SHIFF-UNIV","11","7","18.041","","1 Lap","19.262","15","788.919","2","57.207","75.515","82.138","18.0","0","INA","KREAMUR UNTIRTA","BANTEN","DIM"
"RIVAN PAMUNGKAS (UNIV)","8","5","82","SHIFF-UNIV","10","6","1 Lap","","2 Laps","2 Laps","14","759.647","3","56.892","75.933","79.616","16.8","0","INA","UPI","JABAR","RIV"
"PARILLA BUDI PUTRA (UNIV)","9","6","60","SHIFF-UNIV","9","5","12.886","","2 Laps","2.876","14","772.533","2","59.607","72.475","78.288","16.8","0","INA","KART HMM UNPAS","JABAR","PAR"
"IMAM MUHAMMAD SHAYID (UNIV)","10","7","69","SHIFF-UNIV","6","3","","","DNF","15 Laps","1","0.0","0","0.0","0.0","0.0","0.0","0","INA","KART TEAM HMM UNPAS","JABAR","ILH"
"SATRIO WICAKSONO (ROK SHIFF)","11","4","92","SHIFTER 150","7","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","SAT"
