"Event ID","Event Name","Started At","Ended At"
"30-15-2147483998-20180429","EMRA's Spring Fling at Pocono S/E","2018-04-29 13:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","White","1073743301","White 2","Qualifying","2018-04-29 17:00:00 UTC","2018-04-29 17:30:22 UTC","FINAL","17","https://racehero.io/events/emra-s-spring-fling-at-pocono-s-e-2018/results/1073743301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Tom Langsdorf","1","1","14","ST-1","5","1","","","","0","8","751.213","3","82.586","91.541","80.51","16.8","0","Chevrolet Z06"
"Robert Regna","2","2","000","ST-1","9","3","","","0.291","9:08.522","14","1299.735","5","82.877","91.22","81.432","29.400000000000002","0","Chevrolet Corvette"
"Sean Mahadeo","3","1","030","ST-4","13","2","","","3.074","0","11","1080.261","6","85.66","88.256","76.981","23.1","0","Honda Civic Si"
"travis villanueva","4","1","15X","86 Modified","1","1","","","3.598","0","17","1767.227","16","86.184","87.719","72.724","35.7","0","Subaru brz"
"Mark Gacso","5","1","015","ST-3","17","","","","4.175","0","12","1409.87","6","86.761","87.136","64.346","25.200000000000003","0","Lotus Exige S"
"Randall Regna","6","3","09","ST-1","7","2","","","4.281","5:43.186","11","1094.399","9","86.867","87.03","75.987","23.1","0","Chevrolet Corvette"
"Nic Zhang","7","1","07","86 Unlimited","3","1","","","5.076","0","13","1287.437","3","87.662","86.24","76.338","27.3","0","Scion FRS"
"Andrew Wang","8","2","28","86 Modified","2","2","","","6.471","5 Laps","12","1136.349","4","89.057","84.889","79.835","25.200000000000003","0","Scion FRS"
"Donald TsunMin Lui","9","3","04","86 Modified","15","3","","","7.078","1 Lap","16","1641.339","11","89.664","84.315","73.696","33.6","0","Scion frs"
"Yao Chen","10","2","771","86 Unlimited","4","2","","","7.825","6 Laps","7","697.696","1","90.411","83.618","75.85","14.700000000000001","0","Subaru Brz"
"terrence rodrigues","11","2","93","ST-4","14","3","","","7.828","6 Laps","5","551.003","1","90.414","83.615","68.602","10.5","0","Honda civic"
"Ciri Bacay","12","1","888","86 Street","8","1","","","8.552","0","10","1188.608","6","91.138","82.951","63.604","21.0","0","Subaru BRZ"
"Craig Krzywicki","13","3","011","86 Unlimited","10","3","","","9.057","5 Laps","8","823.721","7","91.643","82.494","73.423","16.8","0","Subaru Brz"
"Steven Mahadeo","14","3","21","ST-4","11","1","","","9.517","7 Laps","4","480.423","3","92.103","82.082","62.945","8.4","0","Honda Civic"
"","15","1","6","","12","1","","","9.536","0","5","1792.717","2","92.122","82.065","21.085","10.5","0"
"David Addiss","16","2","53","ST-3","16","1","","","15.313","8.381","13","1418.251","7","97.899","77.222","69.297","27.3","0","Ford Mustang Mach 1 BIW"
"Vincent Coltellino","17","1","11","ST-7","6","1","","","19.269","0","9","1112.575","8","101.855","74.223","61.155","18.900000000000002","0","Scion XB"
