"Event ID","Event Name","Started At","Ended At"
"30-15-2147483998-20180429","EMRA's Spring Fling at Pocono S/E","2018-04-29 13:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","Red/Student","1073743304","Red/Student 1","Qualifying","2018-04-29 14:30:00 UTC","2018-04-29 14:58:31 UTC","FINAL","14","https://racehero.io/events/emra-s-spring-fling-at-pocono-s-e-2018/results/1073743304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Frank Souza","1","1","605","ST-4","1","1","","","","0","14","1507.383","12","90.835","83.228","70.214","29.400000000000002","0","Toyota MR2"
"Bruce Yhun","2","1","198","ST-5","7","","","","1.018","0","12","1479.559","10","91.853","82.305","61.316","25.200000000000003","0","Honda Civic"
"Gavin Mak","3","1","852","ST-3","6","1","","","1.467","0","13","1509.803","11","92.302","81.905","65.095","27.3","0","Subaru Wrx"
"Jason Reaves","4","1","7","86 Stock","8","","","","5.550","0","10","1488.834","9","96.385","78.435","50.778","21.0","0","Scion FRS"
"Angel Delgado","5","2","101","ST-4","2","2","","","9.330","1:02.983","13","1570.366","5","100.165","75.475","62.584","27.3","0","Honda Prelude"
"Spyros Papathanasiou","6","1","714","ST-8","5","1","","","14.088","0","13","1553.326","11","104.923","72.053","63.271","27.3","0","Volkswagen Jetta TDI"
"David Addiss","7","2","53","ST-3","10","","","","17.128","56.349","5","1566.152","4","107.963","70.024","24.136","10.5","0","Ford Mustang Mach 1 BIW"
"Arthur Partyka","8","3","902","ST-4","4","3","","","18.933","8 Laps","6","683.347","3","109.768","68.873","66.379","12.600000000000001","0","SUBARU WRX"
"Joshua Torres","9","2","809","ST-5","3","1","","","20.099","8 Laps","4","624.37","1","110.934","68.149","48.433","8.4","0","Mitsubishi Lancer Evolution"
"Jennifer Rymer","10","1","8","ST-6","9","","","","24.242","0","3","562.249","1","115.077","65.695","40.338","6.300000000000001","0","Monte-tanic SS"
