"Event ID","Event Name","Started At","Ended At"
"30-15-2147483998-20180429","EMRA's Spring Fling at Pocono S/E","2018-04-29 13:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Blue","1073743299","Blue/Race 4","Qualifying","2018-04-29 20:30:00 UTC","2018-04-29 20:58:07 UTC","FINAL","14","https://racehero.io/events/emra-s-spring-fling-at-pocono-s-e-2018/results/1073743299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Sean Mahadeo","1","1","030","ST-4","1","1","","","","0","14","1569.755","4","85.026","88.914","67.425","29.4","0","Honda Civic Si"
"travis villanueva","2","1","15X","86 Modified","4","2","","","2.941","0","13","1544.832","7","87.967","85.941","63.619","27.3","0","Subaru brz"
"Nic Zhang","3","1","07","86 Unlimited","5","1","","","4.363","0","11","1401.132","3","89.389","84.574","59.352","23.1","0","Scion FRS"
"Donald TsunMin Lui","4","2","04","86 Modified","2","1","","","4.616","2.518","13","1547.35","5","89.642","84.335","63.515","27.3","0","Scion frs"
"Andrew Wang","5","3","28","86 Modified","6","3","","","4.957","4 Laps","9","1178.692","5","89.983","84.016","57.725","18.9","0","Scion FRS"
"Ciri Bacay","6","1","888","86 Street","3","1","","","5.640","0","10","1272.708","9","90.666","83.383","59.401","21.0","0","Subaru BRZ"
"Ken Eviner","7","1","114","ST-6","10","","","","5.956","0","8","1197.782","7","90.982","83.093","50.493","16.8","0","Mazda Miata"
"Yao Chen","8","2","771","86 Unlimited","7","2","","","6.164","0 Laps","11","1387.298","7","91.19","82.904","59.944","23.1","0","Subaru Brz"
"Jason Reaves","9","1","7","86 Stock","8","1","","","9.023","0","12","1522.228","11","94.049","80.384","59.597","25.2","0","Scion FRS"
"David Addiss","10","1","53","ST-3","9","1","","","12.439","0","7","1120.698","5","97.465","77.566","47.221","14.7","0","Ford Mustang Mach 1 BIW"
"Anthony Caracappa","11","1","17","F/1600","0","","","","","0","0","161.384","0","0.0","0.0","0.0","0.0","0","zink z10c"
