"Event ID","Event Name","Started At","Ended At"
"30-15-2147483998-20180429","EMRA's Spring Fling at Pocono S/E","2018-04-29 13:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","Red/Student","1073743305","Red/Student 2","Qualifying","2018-04-29 17:30:00 UTC","2018-04-29 17:56:34 UTC","FINAL","14","https://racehero.io/events/emra-s-spring-fling-at-pocono-s-e-2018/results/1073743305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Frank Souza","1","1","605","ST-4","1","1","","","","0","14","1357.087","7","88.986","84.957","77.991","29.400000000000002","0","Toyota MR2"
"Bruce Yhun","2","1","198","ST-5","10","2","","","1.378","0","12","1341.065","11","90.364","83.662","67.648","25.200000000000003","0","Honda Civic"
"Jon Katz","3","1","99","ST-3","7","1","","","3.482","0","13","1329.77","9","92.468","81.758","73.908","27.3","0","Cadillac ATS-V"
"Gavin Mak","4","2","852","ST-3","8","2","","","4.654","4.208","13","1333.978","5","93.64","80.735","73.674","27.3","0","Subaru Wrx"
"Jason Reaves","5","1","7","86 Stock","2","1","","","4.874","0","13","1307.318","10","93.86","80.545","75.177","27.3","0","Scion FRS"
"Angel Delgado","6","2","101","ST-4","5","3","","","5.076","2 Laps","12","1236.916","5","94.062","80.373","73.344","25.200000000000003","0","Honda Prelude"
"tomasz kurdziel","7","1","38","86 Street","4","1","","","5.281","0","8","840.954","5","94.267","80.198","71.918","16.8","0","Scion frs"
"Joshua Torres","8","2","809","ST-5","9","1","","","5.626","25.616","12","1366.681","11","94.612","79.905","66.38","25.200000000000003","0","Mitsubishi Lancer Evolution"
"David Addiss","9","3","53","ST-3","11","","","","11.825","5 Laps","8","1218.961","3","100.811","74.992","49.616","16.8","0","Ford Mustang Mach 1 BIW"
"Spyros Papathanasiou","10","1","714","ST-8","6","1","","","13.642","0","12","1389.558","11","102.628","73.664","65.287","25.200000000000003","0","Volkswagen Jetta TDI"
"Arthur Partyka","11","3","902","ST-4","3","2","","","23.883","11 Laps","3","390.08","3","112.869","66.98","58.142","6.300000000000001","0","SUBARU WRX"
