"Event ID","Event Name","Started At","Ended At"
"30-15-2147483998-20180429","EMRA's Spring Fling at Pocono S/E","2018-04-29 13:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","White","1073743302","White 3","Qualifying","2018-04-29 19:00:00 UTC","2018-04-29 19:27:40 UTC","FINAL","17","https://racehero.io/events/emra-s-spring-fling-at-pocono-s-e-2018/results/1073743302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Regna","1","1","000","ST-1","11","2","","","","0","17","1617.667","15","81.56","92.692","79.448","35.7","0","Chevrolet Corvette"
"Tom Langsdorf","2","2","14","ST-1","13","3","","","0.766","9 Laps","8","880.125","7","82.326","91.83","68.718","16.8","0","Chevrolet Z06"
"Sean Mahadeo","3","1","030","ST-4","15","1","","","3.190","0","16","1623.81","11","84.75","89.204","74.491","33.6","0","Honda Civic Si"
"travis villanueva","4","1","15X","86 Modified","2","1","","","4.124","0","15","1614.095","4","85.684","88.231","70.256","31.5","0","Subaru brz"
"Keith Dupree","5","1","764","ST-3","16","2","","","4.827","0","16","1612.34","12","86.387","87.513","75.021","33.6","0","BMW m3"
"Mark Gacso","6","2","015","ST-3","1","1","","","5.904","8 Laps","8","818.275","3","87.464","86.436","73.912","16.8","0","Lotus Exige S"
"Nic Zhang","7","1","07","86 Unlimited","4","2","","","6.279","0","8","868.593","3","87.839","86.067","69.63","16.8","0","Scion FRS"
"Randall Regna","8","3","09","ST-1","10","1","","","6.961","2 Laps","15","1493.832","3","88.521","85.403","75.912","31.5","0","Chevrolet Corvette"
"Andrew Wang","9","2","28","86 Modified","6","3","","","7.856","5 Laps","10","1044.63","5","89.416","84.549","72.37","21.0","0","Scion FRS"
"- 2822162 -","10","1","-??-","","14","1","","","8.226","0","9","1025.285","8","89.786","84.2","66.362","18.900000000000002","0"
"Yao Chen","11","2","771","86 Unlimited","3","1","","","8.343","4:34.883","11","1143.476","5","89.903","84.091","72.726","23.1","0","Subaru Brz"
"Donald TsunMin Lui","12","3","04","86 Modified","5","2","","","8.734","0 Laps","15","1566.601","1","90.294","83.726","72.386","31.5","0","Scion frs"
"Ciri Bacay","13","1","888","86 Street","7","1","","","9.456","0","11","1399.845","1","91.016","83.062","59.407","23.1","0","Subaru BRZ"
"Craig Krzywicki","14","3","011","86 Unlimited","8","3","","","9.679","1 Lap","7","788.603","7","91.239","82.859","67.106","14.700000000000001","0","Subaru Brz"
"Jason Reaves","15","1","7","86 Stock","12","1","","","13.220","0","15","1632.687","4","94.78","79.764","69.456","31.5","0","Scion FRS"
"Vincent Coltellino","16","1","11","ST-7","9","1","","","19.668","0","6","816.742","5","101.228","74.683","55.538","12.600000000000001","0","Scion XB"
"terrence rodrigues","17","2","93","ST-4","0","","","","","16 Laps","0","286.841","0","0.0","0.0","0.0","0.0","0","Honda civic"
