"Event ID","Event Name","Started At","Ended At"
"30-15-2147483998-20180429","EMRA's Spring Fling at Pocono S/E","2018-04-29 13:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","White","1073743300","White 1","Qualifying","2018-04-29 14:00:00 UTC","2018-04-29 14:30:29 UTC","FINAL","19","https://racehero.io/events/emra-s-spring-fling-at-pocono-s-e-2018/results/1073743300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Regna","1","1","000","ST-1","7","3","","","","0","19","1668.909","13","81.736","92.493","86.068","39.9","0","Chevrolet Corvette"
"Tom Langsdorf","2","2","14","ST-1","1","1","","","1.760","3 Laps","16","1480.521","16","83.496","90.543","81.701","33.6","0","Chevrolet Z06"
"Mark Gacso","3","1","015","ST-3","2","1","","","5.201","0","17","1660.866","14","86.937","86.96","77.381","35.7","0","Lotus Exige S"
"Randall Regna","4","3","09","ST-1","5","2","","","5.251","1 Lap","18","1667.451","14","86.987","86.91","81.61","37.800000000000004","0","Chevrolet Corvette"
"Sean Mahadeo","5","1","030","ST-4","12","2","","","5.675","0","11","1098.767","10","87.411","86.488","75.685","23.1","0","Honda Civic Si"
"Andrew Wang","6","1","28","86 Modified","4","2","","","7.599","0","14","1332.019","7","89.335","84.625","79.458","29.400000000000002","0","Scion FRS"
"Steven Mahadeo","7","2","21","ST-4","13","3","","","8.325","8:44.12","17","1622.887","16","90.061","83.943","79.192","35.7","0","Honda Civic"
"Donald TsunMin Lui","8","2","04","86 Modified","3","1","","","8.695","1 Lap","13","1241.779","6","90.431","83.6","79.145","27.3","0","Scion frs"
"travis villanueva","9","3","15X","86 Modified","14","3","","","9.222","7 Laps","7","763.906","2","90.958","83.115","69.276","14.700000000000001","0","Subaru brz"
"Ciri Bacay","10","1","888","86 Street","6","1","","","10.516","0","9","1074.13","8","92.252","81.949","63.344","18.900000000000002","0","Subaru BRZ"
"terrence rodrigues","11","3","93","ST-4","11","1","","","11.702","6 Laps","5","523.508","5","93.438","80.909","72.205","10.5","0","Honda civic"
"Yao Chen","12","1","771","86 Unlimited","8","1","","","11.851","0","8","1091.203","3","93.587","80.78","55.425","16.8","0","Subaru Brz"
"Craig Krzywicki","13","2","011","86 Unlimited","9","2","","","14.246","5.846","10","1097.049","9","95.982","78.765","68.912","21.0","0","Subaru Brz"
"Vincent Coltellino","14","1","11","ST-7","10","1","","","22.436","0","7","865.808","6","104.172","72.572","61.122","14.700000000000001","0","Scion XB"
