"Event ID","Event Name","Started At","Ended At"
"30-15-2147483998-20180429","EMRA's Spring Fling at Pocono S/E","2018-04-29 13:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","FRCCA","1073743292","FRCCA Practice 2","Practice","2018-04-29 15:00:00 UTC","2018-04-29 15:30:08 UTC","FINAL","18","https://racehero.io/events/emra-s-spring-fling-at-pocono-s-e-2018/results/1073743292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Graham","1","1","7","F/PA","8","3","","","","0","14","1650.05","13","83.956","90.047","64.144","29.400000000000002","0","Van Diemen 1600"
"- 119979 -","2","1","-??-","","9","1","","","2.429","0","16","1634.206","13","86.385","87.515","74.018","33.6","0"
"Oscar Pacheco","3","2","29","F/PA","1","1","","","2.534","4 Laps","10","1007.849","7","86.49","87.409","75.011","21.0","0","Van Diemen formula ford"
"Michael Madigan","4","1","33","F/1600","3","2","","","4.299","0","18","1771.565","8","88.255","85.661","76.813","37.800000000000004","0","Crossle 65FF"
"Jeffrey Becker","5","2","6","F/1600","7","5","","","7.759","3 Laps","15","1641.435","13","91.715","82.429","69.086","31.5","0","Reynard FF86"
"Norm Clemo","6","3","88","F/1600","2","1","","","8.277","13 Laps","5","586.836","4","92.233","81.966","64.413","10.5","0","Van Diemen F 1600"
"dominick vitale","7","3","13","F/PA","5","2","","","9.071","5 Laps","9","1022.919","6","93.027","81.267","66.516","18.900000000000002","0","Van Diemen 1600"
"Michael Madigan","8","4","33","F/1600","6","4","","","12.726","13 Laps","5","630.383","5","96.682","78.194","59.964","10.5","0","Crossle 65FF"
"Steve Webster","9","5","21","F/1600","10","6","","","15.100","6 Laps","12","1505.443","8","99.056","76.32","60.261","25.200000000000003","0","Reynard formula ford"
"Anthony Caracappa","10","6","17","F/1600","4","3","","","17.060","10 Laps","8","981.529","6","101.016","74.84","61.618","16.8","0","zink z10c"
