"Event ID","Event Name","Started At","Ended At"
"14-1095-2147484728-20220904","ProAutoSports Presents Inde","2022-09-04 15:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","1095","Inde 5 CCW","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484732","Karting Championship Series","1073746630","Purple Practice/Qualify #1","Qualifying","2022-09-04 16:45:00 UTC","2022-09-04 16:59:46 UTC","PROVISIONAL","6","https://racehero.io/events/proautosports-presents-inde-2022/results/1073746630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color","Club"
"Bill Pyles","1","1","539","SFT","4","1","","","","0","4","456.021","3","109.709","90.239","86.838","11.0","0","Tony","Kart","2011","Orange","ProAutoSports"
"Sean Pyles","2","2","39x","SFT","6","3","0.542","","0.542","1:53.963","5","569.984","4","110.251","89.795","86.845","13.75","0","Intrepid","Black"
"Carlton Peterson","3","1","20","TAG","10","3","4.017","","4.559","0","1","206.081","1","114.268","86.638","48.039","2.75","0","Kart"
"Marc Pape","4","3","99X","SFT","5","2","6.253","","10.812","2:42.933","5","618.954","3","120.521","82.143","79.974","13.75","0","Intrepid","Kart","2011","Black","AZ","Phoenix","ProAutoSports"
"Richard Gramlich","5","1","18","HL2","7","1","1.567","","12.379","0","2","260.756","2","122.088","81.089","75.933","5.5","0","Porsche","Cayman S","2017","Yellow"
"Larry Davis","6","2","67","TAG","11","","1.145","","13.524","9:48.941","3","795.022","3","123.233","80.336","37.357","8.25","0"
"William Herr","7","1","9","CHL-M","1","1","3.490","","17.014","0","6","761.539","3","126.723","78.123","78.0","16.5","0","Dual","1","ProAutoSports"
"Mark Classen","8","3","78","TAG","12","","11.733","","28.747","9:51.178","2","797.259","2","138.456","71.503","24.835","5.5","0"
"Sue Cubel","9","2","5","CHL-M","2","2","0.120","","28.867","1:21.348","6","842.887","5","138.576","71.441","70.472","16.5","0","Birel","Kart","2008","Red"
"Cameron Pyles","10","1","8","CHL-L","3","1","0.504","","29.371","0","6","843.242","5","139.08","71.182","70.442","16.5","0","RBI","Kart"
"Greg Lindahl","11","4","46","TAG","9","2","2.349","","31.720","8:55.755","5","741.836","4","141.429","70.0","66.726","13.75","0","Kart"
"Russ Schaeffer","12","5","69","TAG","8","1","1.077","","32.797","8:56.429","5","742.51","4","142.506","69.471","66.666","13.75","0","Birekart","x-30","Red"
"Brad Peterson","13","3","210","CHL-M","0","","","","","6 Laps","0","42.597","0","0.0","0.0","0.0","0.0","0"
