"Event ID","Event Name","Started At","Ended At"
"242-3190-2147483709-20221007","Endurance Karting Fall Karting Classic","2022-10-07 16:07:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","3190","Autocross Course Full w/ Chicane","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Saturday","1073741989","Qualifying","Qualifying","2022-10-08 14:40:00 UTC","2022-10-08 15:10:11 UTC","PROVISIONAL","8","https://racehero.io/events/endurance-karting-fall-karting-classic/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","1","PRO","16","2","","","","0","8","334.554","5","38.854","41.695","38.738","3.6","0"
"PRYDE Teal","2","1","88","MASTERS","13","1","0.405","","0.405","0","8","333.46","7","39.259","41.264","38.865","3.6","0"
"Airtho Racing","3","1","24","ROOKIE","8","6","0.108","","0.513","0","8","322.45","6","39.367","41.151","40.192","3.6","0"
"BB Racing","4","2","69","ROOKIE","7","5","0.105","","0.618","1.328","8","323.778","1","39.472","41.042","40.027","3.6","0"
"Happy Dog Motorsports","5","3","66","ROOKIE","9","7","0.005","","0.623","4.383","8","326.833","5","39.477","41.037","39.653","3.6","0"
"Dangelina Racing","6","4","12","ROOKIE","21","10","0.007","","0.630","1 Lap","7","316.968","3","39.484","41.029","35.776","3.15","0"
"EX1's","7","2","23","MASTERS","15","2","0.074","","0.704","6.134","8","339.594","5","39.558","40.953","38.163","3.6","0"
"3D Racing","8","5","3","ROOKIE","17","9","0.002","","0.706","1 Lap","7","302.33","6","39.56","40.95","37.509","3.15","0"
"The Monarchs","9","1","17","SEMI PRO","14","3","0.018","","0.724","0","8","335.692","8","39.578","40.932","38.607","3.6","0"
"404 Apex Not Found","10","6","2","ROOKIE","4","3","0.009","","0.733","1.832","8","324.282","8","39.587","40.923","39.965","3.6","0"
"Fast Finishers","11","7","31","ROOKIE","2","1","0.058","","0.791","0.161","5","322.611","2","39.645","40.863","25.108","2.25","0"
"SuperCharged Nights: The Balla of the Rental Kart Heroes","12","2","55","PRO","20","3","0.009","","0.800","1 Lap","7","310.981","3","39.654","40.853","36.465","3.15","0"
"Touring Kart Championship 2","13","2","98","SEMI PRO","24","5","0.054","","0.854","1 Lap","7","318.535","6","39.708","40.798","35.6","3.15","0"
"BHK Racing","14","8","9","ROOKIE","10","8","0.011","","0.865","9.087","8","331.537","1","39.719","40.787","39.091","3.6","0"
"Classic Car Club Manhatten 1","15","1","20","","23","3","0.063","","0.928","0","7","317.967","4","39.782","40.722","35.664","3.15","0"
"Touring Kart Championship 1","16","3","5","PRO","5","1","0.130","","1.058","0 Laps","8","325.012","6","39.912","40.589","39.875","3.6","0"
"Tri-State Champs","17","9","911","ROOKIE","6","4","0.117","","1.175","8.239","8","330.689","4","40.029","40.471","39.191","3.6","0"
"Haas Racing","18","3","43","SEMI PRO","12","2","0.057","","1.232","3.755","8","339.447","5","40.086","40.413","38.18","3.6","0"
"Havana Racing Club","19","3","33","MASTERS","22","3","0.001","","1.233","1 Lap","7","316.821","6","40.087","40.412","35.793","3.15","0"
"Scuderia Vado a Vino","20","10","83","ROOKIE","3","2","0.143","","1.376","8.678","8","331.128","7","40.23","40.268","39.139","3.6","0"
"Classic Car Club Manhatten 3","21","2","48","","19","2","0.030","","1.406","0 Laps","7","313.688","5","40.26","40.238","36.151","3.15","0"
"Team Kosty","22","4","99","SEMI PRO","18","4","0.146","","1.552","1 Lap","7","310.454","1","40.406","40.093","36.527","3.15","0"
"Passmasters","23","5","44","SEMI PRO","11","1","0.289","","1.841","4.402","8","340.094","7","40.695","39.808","38.107","3.6","0"
"Team DILF","24","4","77","MASTERS","25","","0.064","","1.905","3 Laps","5","332.201","4","40.759","39.746","24.383","2.25","0"
"Classic Car Club Manhatten 2","25","3","888","","1","1","0.197","","2.102","17.605","8","335.572","5","40.956","39.555","38.621","3.6","0"
"Flat Out","26","5","59","MASTERS","26","","1.405","","3.507","4 Laps","4","310.295","3","42.361","38.243","20.883","1.8","0"
