"Event ID","Event Name","Started At","Ended At"
"242-3190-2147483709-20221007","Endurance Karting Fall Karting Classic","2022-10-07 16:07:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","3190","Autocross Course Full w/ Chicane","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Saturday","1073741986","Paid Practice 3","Practice","2022-10-08 13:20:00 UTC","2022-10-08 13:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/endurance-karting-fall-karting-classic/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","0","","23","23","","","","0","14","590.605","12","38.286","42.313","38.401","6.3","0"
"","2","2","66","","9","9","0.947","","0.947","21.057","15","611.662","13","39.233","41.292","39.728","6.75","0"
"","3","3","69","","10","10","0.115","","1.062","20.719","15","611.324","7","39.348","41.171","39.75","6.75","0"
"","4","4","55","","8","8","0.118","","1.180","19.042","15","609.647","3","39.466","41.048","39.859","6.75","0"
"","5","5","007","","2","2","0.012","","1.192","12.874","15","603.479","14","39.478","41.036","40.267","6.75","0"
"","6","6","14","","13","13","0.008","","1.200","3 Laps","11","556.253","10","39.486","41.027","32.036","4.95","0"
"","7","7","83","","1","1","0.094","","1.294","14.226","15","604.831","14","39.58","40.93","40.177","6.75","0"
"","8","8","98","","20","20","0.066","","1.360","17.305","13","607.91","11","39.646","40.862","34.643","5.8500000000000005","0"
"","9","9","911","","7","7","0.008","","1.368","19.541","15","610.146","6","39.654","40.853","39.827","6.75","0"
"","10","10","33","","6","6","0.056","","1.424","0 Laps","14","576.786","13","39.71","40.796","39.321","6.3","0"
"","11","11","88","","4","4","0.018","","1.442","15.798","15","606.403","15","39.728","40.777","40.072","6.75","0"
"","12","12","9","","11","11","0.002","","1.444","0 Laps","14","580.138","13","39.73","40.775","39.094","6.3","0"
"","13","13","77","","5","5","0.043","","1.487","0 Laps","14","580.622","13","39.773","40.731","39.062","6.3","0"
"","14","14","1","","19","19","0.017","","1.504","0 Laps","14","583.802","9","39.79","40.714","38.849","6.3","0"
"","15","15","27","","17","17","0.067","","1.571","9.902","12","600.507","2","39.857","40.645","32.373","5.4","0"
"","16","16","31","","18","18","0.008","","1.579","0 Laps","14","584.531","5","39.865","40.637","38.8","6.3","0"
"","17","17","888","","14","14","0.042","","1.621","0 Laps","14","584.842","7","39.907","40.594","38.78","6.3","0"
"","18","18","23","","3","3","0.076","","1.697","21.865","15","612.47","3","39.983","40.517","39.675","6.75","0"
"","19","19","6","","16","16","0.020","","1.717","0 Laps","14","584.23","12","40.003","40.497","38.82","6.3","0"
"","20","20","2","","25","","1.027","","2.744","3.99","9","594.595","7","41.03","39.483","24.521","4.05","0"
"","21","21","59","","15","15","0.079","","2.823","8.634","14","599.239","9","41.109","39.407","37.848","6.3","0"
"","22","22","44","","12","12","0.389","","3.212","21.735","14","612.34","13","41.498","39.038","37.038","6.3","0"
"","23","23","99","","22","22","0.159","","3.371","1 Lap","13","580.34","11","41.657","38.889","36.289","5.8500000000000005","0"
"","24","24","17","","24","","1.165","","4.536","25.781","10","616.386","8","42.822","37.831","26.282","4.5","0"
"","25","25","5","","27","","0.429","","4.965","23.344","7","613.949","4","43.251","37.456","18.471","3.15","0"
"","26","26","24","","21","21","2.512","","7.477","12.788","12","603.393","10","45.763","35.4","32.218","5.4","0"
"","27","27","12","","26","","4.741","","12.218","17.785","4","608.39","3","50.504","32.077","10.651","1.8","0"
