"Event ID","Event Name","Started At","Ended At"
"30-252-2147484064-20190519","Palmer Day 2","2019-05-18 13:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"246","Palmer Motorsports Park","252","Whiskey Hill Circuit","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","Blue","1073743521","Blue 1","Qualifying","2019-05-18 13:30:00 UTC","2019-05-18 13:45:51 UTC","PROVISIONAL","7","https://racehero.io/events/palmer-day-2/results/1073743521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mark Gacso","1","1","015","ST-3","1","1","","","","0","4","449.191","2","111.369","74.347","73.733","9.2","0","Lotus Exige S"
"Keith Dupree","2","2","764","ST-3","6","2","0.062","","0.062","4:30.627","6","719.818","6","111.431","74.306","69.017","13.799999999999999","0","BMW m3"
"Richie Cox","3","1","58","SU","4","1","1.575","","1.637","0","7","873.937","6","113.006","73.27","66.321","16.099999999999998","0","Chevrolet CORVETTE"
"Dale Schweikart","4","1","78","ST-4","8","1","0.139","","1.776","0","6","768.482","6","113.145","73.18","64.647","13.799999999999999","0","Dodge Neon SRT"
"Kurt Syer","5","1","186","ST-8","7","1","1.911","","3.687","0","6","732.345","4","115.056","71.965","67.837","13.799999999999999","0","Mazda Miata"
"Greg Dilimetin","6","1","4","ST-1","3","2","1.025","","4.712","0","7","876.836","6","116.081","71.33","66.101","16.099999999999998","0","Chevrolet Corvette"
"Vic Ensalata","7","1","32","ST-2","5","1","2.393","","7.105","0","6","758.965","5","118.474","69.889","65.458","13.799999999999999","0","Chevrolet Corvette Z06"
"Alex London","8","2","16","ST-4","11","","4.941","","12.046","3 Laps","3","550.945","2","123.415","67.091","45.086","6.8999999999999995","0","Honda civic"
"Devlin Myers","9","3","50","ST-3","9","3","5.345","","17.391","1 Lap","3","434.821","2","128.76","64.306","57.127","6.8999999999999995","0","Ford Mustang"
"Donald E. Tingle","10","1","64","SRF","10","","11.466","","28.857","0","5","873.01","4","140.226","59.048","47.422","11.5","0","SCCA Enterprises SRF2"
"Jeffrey Sylvester","11","2","84","ST-1","2","1","4.470","","33.327","6 Laps","1","146.845","1","144.696","57.223","56.386","2.3","0","Chevrolet Corvette"
