"Event ID","Event Name","Started At","Ended At"
"30-252-2147484064-20190519","Palmer Day 2","2019-05-18 13:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"246","Palmer Motorsports Park","252","Whiskey Hill Circuit","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","Blue","1073743523","Blue 3","Qualifying","2019-05-18 18:00:00 UTC","2019-05-18 18:23:42 UTC","PROVISIONAL","11","https://racehero.io/events/palmer-day-2/results/1073743523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jeffrey Sylvester","1","1","84","ST-1","9","2","","","","0","8","930.009","4","108.005","76.663","71.225","18.4","0","Chevrolet Corvette"
"Richie Cox","2","1","58","SU","1","1","2.219","","2.219","0","11","1283.77","3","110.224","75.12","70.947","25.299999999999997","0","Chevrolet CORVETTE"
"Keith Dupree","3","1","764","ST-3","3","1","2.429","","4.648","0","10","1158.755","4","112.653","73.5","71.456","23.0","0","BMW m3"
"Dale Schweikart","4","1","78","ST-4","2","1","0.279","","4.927","0","10","1158.135","4","112.932","73.318","71.494","23.0","0","Dodge Neon SRT"
"Kurt Syer","5","1","186","ST-8","4","1","0.933","","5.860","0","10","1176.539","2","113.865","72.718","70.376","23.0","0","Mazda Miata"
"Mark Gacso","6","2","015","ST-3","5","2","1.129","","6.989","16.311","10","1175.066","9","114.994","72.004","70.464","23.0","0","Lotus Exige S"
"Alex London","7","2","16","ST-4","10","2","0.520","","7.509","1 Lap","9","1076.517","2","115.514","71.68","69.223","20.7","0","Honda civic"
"Greg Dilimetin","8","2","4","ST-1","6","1","0.131","","7.640","4:07.654","10","1177.663","9","115.645","71.598","70.309","23.0","0","Chevrolet Corvette"
"Devlin Myers","9","3","50","ST-3","7","3","16.598","","24.238","3 Laps","7","958.227","2","132.243","62.612","60.487","16.099999999999998","0","Ford Mustang"
"Donald E. Tingle","10","1","64","SRF","8","1","8.273","","32.511","0","8","1153.594","7","140.516","58.926","57.421","18.4","0","SCCA Enterprises SRF2"
