"Event ID","Event Name","Started At","Ended At"
"30-252-2147484064-20190519","Palmer Day 2","2019-05-18 13:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"246","Palmer Motorsports Park","252","Whiskey Hill Circuit","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","Blue","1073743522","Blue 2","Qualifying","2019-05-18 15:15:00 UTC","2019-05-18 15:37:44 UTC","PROVISIONAL","10","https://racehero.io/events/palmer-day-2/results/1073743522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Richie Cox","1","1","58","SU","2","1","","","","0","10","1152.728","9","108.062","76.623","71.83","23.0","0","Chevrolet CORVETTE"
"Mark Gacso","2","1","015","ST-3","3","2","2.337","","2.337","0","7","894.993","6","110.399","75.001","64.76","16.099999999999998","0","Lotus Exige S"
"Greg Dilimetin","3","1","4","ST-1","5","1","2.946","","5.283","0","9","1153.119","8","113.345","73.051","64.625","20.7","0","Chevrolet Corvette"
"Keith Dupree","4","2","764","ST-3","1","1","0.142","","5.425","3 Laps","4","473.382","2","113.487","72.96","69.965","9.2","0","BMW m3"
"Dale Schweikart","5","1","78","ST-4","8","","0.033","","5.458","0","4","914.923","3","113.52","72.939","36.2","9.2","0","Dodge Neon SRT"
"Kurt Syer","6","1","186","ST-8","6","1","0.336","","5.794","0","9","1157.589","6","113.856","72.723","64.375","20.7","0","Mazda Miata"
"Vic Ensalata","7","1","32","ST-2","4","1","1.713","","7.507","0","7","961.661","6","115.569","71.646","60.271","16.099999999999998","0","Chevrolet Corvette Z06"
"Donald E. Tingle","8","1","64","SRF","7","1","20.692","","28.199","0","8","1230.317","2","136.261","60.766","53.84","18.4","0","SCCA Enterprises SRF2"
"Devlin Myers","9","3","50","ST-3","9","","0.598","","28.797","5 Laps","2","750.575","1","136.859","60.5","22.063","4.6","0","Ford Mustang"
"Alex London","10","2","16","ST-4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda civic"
