"Event ID","Event Name","Started At","Ended At"
"2147484035-20120310","GATHERING OF CHAMPIONS -DOUBLE NATIONAL1","2012-03-10 16:00:00 UTC","2012-03-11 15:46:28 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","Grp 5 -SRF","1073742924","Qualify","Qualifying","2012-03-10 21:00:00 UTC","","FINAL","9","https://racehero.io/events/gathering-of-champions-double-national1/results/1073742924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Mike Miserendino","1","1","11","SRF","1","1","","","","0","6","791.974","6","123.488","83.551","78.166","17.196","0","White/Red","MBI Racing","1990 SCCA Spec Racer Ford SRF","Bakersfield CA","CSCC"
"Todd Harris","2","2","24","SRF","2","2","","","0.559","2:41.439","7","953.413","4","124.047","83.175","75.752","20.062","0","Silver","Pro Drive Racing/Harris Motorsports LLC","2008 SRF 177","Portland OR","Ore"
"Steve Fogg","3","3","21","SRF","3","3","","","0.737","2:42.872","7","954.846","4","124.225","83.056","75.639","20.062","0","Silver/Black","Lisa Alex and Emily Racing/Pro Drive","2007 SRF","West Linn OR","Ore"
"Mike Smith","4","4","64","SRF","4","4","","","0.753","3:31.977","8","1003.951","5","124.241","83.045","82.216","22.928","0","Blue","M&amp;L Racing","2000 Ford SRF","Saratoga CA","SFR"
"Rod Simmons","5","5","38","SRF","5","5","","","0.767","5:48.841","8","1140.815","3","124.255","83.036","72.352","22.928","0","Yellow","Fahrvergessen","2009 Ford Spec Racer","Oakland CA","SFR"
"Lee Douglas","6","6","2","SRF","6","6","","","0.916","2:45.674","7","957.648","3","124.404","82.936","75.417","20.062","0","Copper/Black","LADCO Pipe &amp; Piling","1991 SRF","Portland OR","Ore"
"John Tipton","7","7","23","SRF","7","7","","","1.002","2:44.346","7","956.32","4","124.49","82.879","75.522","20.062","0","Black","Pro Drive","2007 SRF","Lake Oswego OR","Ore"
"Ed Railton","8","8","01","SRF","8","8","","","1.189","5:43.05","9","1135.024","5","124.677","82.755","81.812","25.794","0","Blue/silver","Premier Auto Service","Ford SRF","San Ramon CA","SFR"
"Paul Marino","9","9","14","SRF","9","9","","","1.413","4:31.765","8","1063.739","8","124.901","82.606","77.595","22.928","0","White/Red/Black","Impress Communications","Ford Spec Racer Ford","Chatsworth ca","CSCC"
"Chris Jackson","10","10","8","SRF","10","10","","","1.551","5:44.645","9","1136.619","2","125.039","82.515","81.697","25.794","0","Blue/Blue","P.T On Call","2007 SRF Spec Race Ford","Vancouver WA","Ore"
"Jim Murray","11","11","17","SRF","11","11","","","1.836","5:55.024","9","1146.998","4","125.324","82.327","80.958","25.794","0","Blue","M/M Racing","2000 SRF Spec Racer Ford","Portland OR","Ore"
"Craig Zaph","12","12","22","SRF","12","12","","","2.371","14.657","6","806.631","2","125.859","81.977","76.746","17.196","0","Black/White","MBI Racing","1990 SRF Spec Racer Ford","Los Angeles CA","CSCC"
"Daniel Halloran","13","13","58","SRF","13","13","","","3.319","3:19.833","7","991.807","3","126.807","81.365","72.82","20.062","0","Green w/yellow","Bank of Karen","2006 SRF","Portland OR","Ore"
"Howard Allen","14","14","10","SRF","14","14","","","3.509","5:19.723","8","1111.697","3","126.997","81.243","74.248","22.928","0","Gold/Red","Mindy/Flat-Out racing","SRF","Portland OR","Ore"
"Michael Boyle","15","15","53","SRF","15","15","","","3.616","4:40.002","8","1071.976","4","127.104","81.174","76.999","22.928","0","White-blue","HSE Racing","2002 SCCA Enterprises Spec Racer Ford","Santa Clara CA","SFR"
"Jerry Aplass","16","16","71","SRF","16","16","","","4.439","0 Laps","6","777.615","5","127.927","80.652","79.61","17.196","0","White","Burrell Consulting Group, Inc.","1985 Spec Racer Ford #204","Granite Bay CA","SFR"
"Bob J Hall","17","17","49","SRF","17","17","","","4.732","6:17.081","9","1169.055","3","128.22","80.468","79.43","25.794","0","Yellow/Red","Linda, CSR Performance","1985 Spec Racer SRF","Sacramento CA","SFR"
"Paul Goudy","18","18","27","SRF","18","18","","","4.882","5:34.519","8","1126.493","3","128.37","80.374","73.272","22.928","0","Orange &amp; Black","Kim, Jacob and Sarah","2007 SRF","Portland OR","Ore"
"Steven Levin","19","19","29","SRF","19","19","","","4.944","1 Lap","5","739.458","4","128.432","80.335","69.765","14.33","0","Red/Wht/Blue","His soulmate Tami","2002 SRF","Sunnyvale CA","SFR"
"Tom Burt","20","20","45","SRF","20","20","","","5.494","5:21.64","3","1113.614","3","128.982","79.993","27.795","8.598","0","Blu/Yell/White","2007 SRF","Bainbridge Island WA","Nwst"
"Denny Wright","21","21","33","SRF","21","21","","","10.443","2:41.007","7","952.981","3","133.931","77.037","75.787","20.062","0","White/R/Blue","SRF","Portland OR","Ore"
