"Event ID","Event Name","Started At","Ended At"
"2147484035-20120310","GATHERING OF CHAMPIONS -DOUBLE NATIONAL1","2012-03-10 16:00:00 UTC","2012-03-11 15:46:28 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","Grp 4 -FV F5 FF","1073742921","Qualify","Qualifying","2012-03-10 19:40:00 UTC","","FINAL","10","https://racehero.io/events/gathering-of-champions-double-national1/results/1073742921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Ethan Shippert","1","1","55","FF","1","1","","","","0","5","579.562","5","112.36","91.826","89.012","14.33","0","Black","Shippert Racing, Lucky Strike, Warp Field Dampers","Van Diemen RF97k V.3","Petaluma CA","CSCC"
"Jon Brandstad","2","2","44","FF","2","2","","","0.639","1:56.037","6","695.599","5","112.999","91.307","88.996","17.196","0","Orange &amp; Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR"
"Peter Nosler","3","3","16","FF","3","3","","","0.824","0 Laps","5","575.212","5","113.184","91.158","89.685","14.33","0","silver/yellow","1991 Swift DB6/1","Menlo Park CA","SFR"
"Dave Zurlinden","4","4","31","FF","4","4","","","3.810","1 Lap","4","499.263","4","116.17","88.815","82.663","11.464","0","Blue/Gold","Pro Pack Systems/Fast Forward","2009 Piper/Honda DF5","Carmel Valley CA","SFR"
"Doug Learned Jr.","5","5","81","FF","5","5","","","4.062","6:40.819","8","980.381","7","116.422","88.622","84.193","22.928","0","White","Fast Forward","2011 Piper DF5 Honda","Marina CA","SFR"
"Mark Keller","6","6","66","FF","6","6","","","4.512","4:39.628","7","859.19","3","116.872","88.281","84.06","20.062","0","Blue/Orange","Blackjack Racing","2010 Piper DF05","Snohomish WA","Nwst"
"Cliff Drake","7","7","45","FF","7","7","","","5.489","11:34.714","10","1274.276","7","117.849","87.549","80.968","28.66","0","Blk/Red","1983 Reynard 83F","Paradise CA","SFR"
"Timothy Wise","8","8","25","FF","8","8","","","5.604","10:27.589","10","1207.151","9","117.964","87.464","85.471","28.66","0","White","Leisure Hound Sports","1993 Swift DB6 Honda","Santa Cruz CA","SFR"
"Larry Bangert","9","9","38","FF","9","9","","","8.715","11:26.627","9","1266.189","9","121.075","85.217","73.337","25.794","0","Orange/White","R&amp;A Manufacturing","1984 Swift R&amp;A DB-1","Issaquah WA","Nwst"
"Joseph Rozelle","10","1","70","F5","10","1","","","9.847","0","7","902.844","6","122.207","84.427","79.995","20.062","0","Orange","none","2009 Novacar J10","Modesto CA","SFR"
"Gavin Sweeney","11","1","15","FV","11","1","","","13.998","0","7","954.383","6","126.358","81.654","75.675","20.062","0","Black","Sweeney Racing","1994 Crusader Formula Vee","San Francisco CA","SFR"
"Brian Swanson","12","2","58","FV","12","2","","","14.230","6:08.811","10","1323.194","9","126.59","81.504","77.975","28.66","0","Black","Toad Hall Enterprises","2000 Mysterian M4","Petaluma CA","SFR"
"Stephen Saslow","13","3","09","FV","13","3","","","14.405","4:45.706","9","1240.089","8","126.765","81.392","74.88","25.794","0","Red","Warp Field Racing Dampers","2011 Vortech FV","Sammamish WA","Nwst"
"Dennis Andrade","14","4","87","FV","14","4","","","14.628","3:16.671","8","1151.054","4","126.988","81.249","71.709","22.928","0","Blue","D + D Racing","2001 Vortech 05","Brush Prairie WA","Nwst"
"Ron Wake","15","5","41","FV","15","5","","","14.653","4:16.058","9","1210.441","8","127.013","81.233","76.715","25.794","0","Yellow","Ronnie Chuck Engineering","2002 Mysterian M4","Lafayette CA","CSCC"
"Quinn Posner","16","6","9","FV","16","6","","","14.726","4:16.149","9","1210.532","8","127.086","81.186","76.709","25.794","0","Blue","Bob's House of Tacos","Protoform P3","Camas WA","Nwst"
"Robert Posner","17","7","4","FV","17","7","","","16.978","4:13.29","9","1207.673","6","129.338","79.772","76.89","25.794","0","Black","2003 Protoform P2","Bellevue WA","Nwst"
"Brian McCarthy","18","8","05","FV","18","8","","","18.859","1:11.575","7","1025.958","6","131.219","78.629","70.396","20.062","0","Black","1992 Formula Vee Anduril","Sacramento CA","SFR"
"Michael Smith","19","9","57","FV","19","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White","Harbor Village RV Park","2002 Protoform P-3","Newport OR","Ore"
