"Event ID","Event Name","Started At","Ended At"
"2147484035-20120310","GATHERING OF CHAMPIONS -DOUBLE NATIONAL1","2012-03-10 16:00:00 UTC","2012-03-11 15:46:28 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Grp 3 -GT1 GT2 GT3 AS EP ST STO STU","1073742919","Race -Sanction #12-N-2042-S ","Race","2012-03-10 22:30:00 UTC","","FINAL","16","https://racehero.io/events/gathering-of-champions-double-national1/results/1073742919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"John Watkins","1","1","53","GT1","3","2","","","","0","16","1846.338","4","113.775","90.684","89.41","45.856","0","blue","1985 Pontiac Firebird","Anderson CA","SFR"
"Connie Bogan","2","2","10","GT1","1","1","","","44.697","44.697","16","1891.035","7","113.912","90.575","87.297","45.856","0","blue/white","No. Nevada Auto Wreckers","2007 Dodge Viper","Reno NV","Reno"
"Kevin Booth","3","1","25","GT2","2","1","","","45.537","0","16","1891.875","14","116.722","88.395","87.258","45.856","0","white","Competition Autowerks","2008 Porsche 997 Cup","Alamo CA","SFR"
"Jose Rodriguez","4","1","59","GT3","11","1","","","1:17.956","0","16","1924.294","4","117.636","87.708","85.788","45.856","0","yellow","Roger Krause Racing Tires","1995 Mazda rx7","San Leandro CA","SFR"
"Marc Hoover","5","1","98","STU","4","1","","","1:21.685","0","16","1928.023","2","118.799","86.849","85.622","45.856","0","BLUE/SILVER","Hooverspeed,NRA. AMG","1994 Mazda Miata","Shingle Springs CA","AZ"
"Tom Wickersham","6","2","01","STU","8","2","","","1 Lap","1 Lap","15","1847.846","2","122.256","84.393","83.754","42.99","0","Blue","Competition Autowerks","2008 Honda S2000 CR","San Ramon CA","SFR"
"Aaron Bailey","7","1","21","AS","5","1","","","1 Lap","0","15","1853.056","4","121.516","84.907","83.518","42.99","0","Red","BFGoodrich/Carbotech/Gatorz Eyewear","2001 Pontiac Firebird","Shasta Lake CA","SFR"
"Bruce Ackerman","8","1","13","EP","6","1","","","1 Lap","0","15","1865.702","13","123.042","83.854","82.952","42.99","0","White","McGee Motor Sports","1962 Volvo P1800","Berkeley CA","SFR"
"Aaron Downey","9","2","15","EP","14","3","","","1 Lap","56.185","15","1921.887","7","123.524","83.527","80.527","42.99","0","Blue","roundpeg.com","1973 Mazda RX-3","Rossmoor CA","SFR"
"Dylan Olsen","10","2","2","AS","9","2","","","1 Lap","1:10.81","15","1923.866","2","122.803","84.017","80.444","42.99","0","Red","Goodyear Tires, Shock Shop, Redline Oil","1993 Ford Mustang","Kelso WA","Ore"
"Fred Schrader","11","1","5","STO","10","1","","","1 Lap","0","15","1930.564","6","124.846","82.643","80.165","42.99","0","Green","Auto Spa","2010 Aston Martin GT4","Calistoga CA","SFR"
"Tony Jimerson","12","3","22","EP","15","4","","","1 Lap","1:16.638","15","1942.34","8","126.975","81.257","79.679","42.99","0","Purple","1983 Mazda rx7","Vallejo CA","SFR"
"Kevin Smith","13","3","03","AS","13","3","","","1 Lap","1:30.561","15","1943.617","14","127.22","81.1","79.627","42.99","0","Yellow","Stacey/Holly Smith","1993 Pontiac Firebird","Hillsboro OR","Ore"
"Kim Willcox","14","1","62","STL","12","1","","","2 Laps","0","14","1854.593","5","130.266","79.204","77.886","40.124","0","Orange","Hoover Speed","1994 Mazda Miata","Stateline, CA","SFR"
"David Allen","15","2","78","STL","16","2","","","2 Laps","28.741","14","1883.334","12","132.54","77.845","76.697","40.124","0","Yelo/Slvr","Premier Auto Service","1992 Mazda Miata","Cupertino CA","SFR"
"Gary Gist","16","4","50","EP","7","2","","","4 Laps","3 Laps","12","1547.696","12","126.388","81.634","79.997","34.392","0","Orange","K&amp;G Racing","1989 Mazda RX7","Del mar CA","SanD"
