"Event ID","Event Name","Started At","Ended At"
"2147484035-20120310","GATHERING OF CHAMPIONS -DOUBLE NATIONAL1","2012-03-10 16:00:00 UTC","2012-03-11 15:46:28 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Grp 1 -T1 T2 T3 GTL FP HP SSB SSC SM","1073742911","Practice","Practice","2012-03-10 17:52:00 UTC","","FINAL","12","https://racehero.io/events/gathering-of-champions-double-national1/results/1073742911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Matt Schultz","1","1","11","SM","2","2","","","","0","12","1913.405","12","138.336","74.584","64.707","34.392","0","Red","SMI Motorsports Inc / All Service Realty","1993 Mazda Miata","Oregon City OR","Ore"
"Ken Sutherland","2","2","94","SM","3","3","","","0.042","0 Laps","12","1911.437","12","138.378","74.561","64.774","34.392","0","Silver","Wyatt Fire Protection; miatacage.com; Pittman &amp; Brooks CPA","1991 Mazda Miata","Sherwood OR","Ore"
"Bruce Wilson","3","3","48","SM","4","4","","","3.309","2 Laps","10","1633.745","10","141.645","72.841","63.153","28.66","0","Blue","Neudesic, MiataCage.com","1991 Mazda Miata","West Linn OR","Ore"
"Jason Rawlins","4","4","20","SM","1","1","","","3.410","15.916","12","1929.321","12","141.746","72.789","64.173","34.392","0","Red/Black","Miatacage.com","1990 Mazda Miata","Hillsboro OR","Ore"
"Ali Naimi","5","1","14","SSC","5","1","","","12.380","0","6","958.838","6","150.716","68.457","64.563","17.196","0","White/Red","Off Line Racing.com/Hoosier Tires/Mazda","2004 Mazda 3","Morgan Hill CA","Ore"
"Dave Stone","6","5","91","SM","8","6","","","15.322","2 Laps","10","1847.892","10","153.658","67.147","55.834","28.66","0","Gray","Larry Oka Racing","1992 Mazda Miata","Menlo Park CA","SFR"
"Steve Torrence","7","6","97","SM","7","5","","","16.042","2 Laps","10","1849.204","10","154.378","66.833","55.795","28.66","0","blue/yellow","Larry Oka Racing","1992 Mazda Miata","Alameda CA","SFR"
"Neil Verity","8","1","83","HP","6","1","","","19.684","0","4","695.512","4","158.02","65.293","59.338","11.464","0","Green","1966 MG MGB","Sunnyvale CA","SFR"
"Spencer Gorham","9","1","2","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver/Red","Diamond Auto Glass","2004 Nissan 350Z","Gresham OR","Ore"
"Wayne Shover","10","1","3","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","red","1971 Datsun 510","West Sacramento CA","SFR"
"Tom Wickersham","11","1","4","T3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","2008 Honda S2000 CR","San Ramon CA","SFR"
