"Event ID","Event Name","Started At","Ended At"
"2147484035-20120310","GATHERING OF CHAMPIONS -DOUBLE NATIONAL1","2012-03-10 16:00:00 UTC","2012-03-11 15:46:28 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","Grp 4 -FV F5 FF","1073742922","Race -Sanction #12-N-2042-S ","Race","2012-03-10 23:20:00 UTC","","FINAL","15","https://racehero.io/events/gathering-of-champions-double-national1/results/1073742922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Ethan Shippert","1","1","55","FF","2","2","","","","0","15","1711.876","13","113.233","91.118","90.406","42.99","0","Black","Shippert Racing, Lucky Strike, Warp Field Dampers","Van Diemen RF97k V.3","Petaluma CA","CSCC"
"Peter Nosler","2","2","16","FF","4","4","","","27.061","27.061","15","1738.937","4","113.881","90.6","88.999","42.99","0","silver/yellow","1991 Swift DB6/1","Menlo Park CA","SFR"
"Dave Zurlinden","3","3","31","FF","3","3","","","51.369","51.369","15","1763.245","12","115.433","89.382","87.772","42.99","0","Blue/Gold","Pro Pack Systems/Fast Forward","2009 Piper/Honda DF5","Carmel Valley CA","SFR"
"Doug Learned Jr.","4","4","81","FF","5","5","","","1:07.826","1:07.826","15","1779.702","7","116.156","88.825","86.961","42.99","0","White","Fast Forward","2011 Piper DF5 Honda","Marina CA","SFR"
"Timothy Wise","5","5","25","FF","6","6","","","1:30.329","1:30.329","15","1802.205","10","117.485","87.821","85.875","42.99","0","White","Leisure Hound Sports","1993 Swift DB6 Honda","Santa Cruz CA","SFR"
"Larry Bangert","6","6","38","FF","7","7","","","1 Lap","8.836","14","1720.712","11","120.474","85.642","83.946","40.124","0","Orange/White","R&amp;A Manufacturing","1984 Swift R&amp;A DB-1","Issaquah WA","Nwst"
"Brian Swanson","7","1","58","FV","12","2","","","1 Lap","0","14","1776.611","12","125.486","82.221","81.304","40.124","0","Black","Toad Hall Enterprises","2000 Mysterian M4","Petaluma CA","SFR"
"Gavin Sweeney","8","2","15","FV","11","1","","","1 Lap","2.403","14","1779.014","11","125.45","82.245","81.195","40.124","0","Black","Sweeney Racing","1994 Crusader Formula Vee","San Francisco CA","SFR"
"Jon Brandstad","9","7","44","FF","1","1","","","1 Lap","1:22.615","14","1794.491","4","113.724","90.725","80.494","40.124","0","Orange &amp; Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR"
"Dennis Andrade","10","3","87","FV","14","4","","","1 Lap","22.041","14","1798.652","2","125.392","82.283","80.308","40.124","0","Blue","D + D Racing","2001 Vortech 05","Brush Prairie WA","Nwst"
"Ron Wake","11","4","41","FV","16","6","","","1 Lap","30.059","14","1806.67","2","124.867","82.629","79.952","40.124","0","Yellow","Ronnie Chuck Engineering","2002 Mysterian M4","Lafayette CA","CSCC"
"Stephen Saslow","12","5","09","FV","13","3","","","1 Lap","32.829","14","1809.44","12","126.287","81.7","79.829","40.124","0","Red","Warp Field Racing Dampers","2011 Vortech FV","Sammamish WA","Nwst"
"Quinn Posner","13","6","9","FV","15","5","","","1 Lap","32.91","14","1809.521","12","127.546","80.893","79.826","40.124","0","Blue","Bob's House of Tacos","Protoform P3","Camas WA","Nwst"
"Mark Keller","14","8","66","FF","8","8","","","4 Laps","4 Laps","11","1315.55","5","117.158","88.066","86.271","31.526","0","Blue/Orange","Blackjack Racing","2010 Piper DF05","Snohomish WA","Nwst"
"Joseph Rozelle","15","1","70","F5","10","1","","","DNF","0","6","884.876","2","123.884","83.284","69.96","17.196","0","Orange","none","2009 Novacar J10","Modesto CA","SFR"
"Robert Posner","16","7","4","FV","18","8","","","DNF","9 Laps","5","660.219","2","130.134","79.284","78.138","14.33","0","Black","2003 Protoform P2","Bellevue WA","Nwst"
"Cliff Drake","17","9","45","FF","9","9","","","DNF","13 Laps","2","251.783","2","122.962","83.909","81.956","5.732","0","Blk/Red","1983 Reynard 83F","Paradise CA","SFR"
"Brian McCarthy","18","8","05","FV","17","7","","","DNF","13 Laps","1","137.531","1","133.782","77.122","75.02","2.866","0","Black","1992 Formula Vee Anduril","Sacramento CA","SFR"
"Michael Smith","19","9","57","FV","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White","Harbor Village RV Park","2002 Protoform P-3","Newport OR","Ore"
