"Event ID","Event Name","Started At","Ended At"
"280-630-2147484838-20210508","SV SOW 08-MAY-21","2021-05-08 13:50:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","SV SOW 08-MAY-21","1073753469","RED1","Practice","2021-05-08 15:00:00 UTC","2021-05-08 15:25:10 UTC","PROVISIONAL","15","https://racehero.io/events/sv-wsir-08-may-21/results/1073753469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Willem Drees","1","1","76","HTACULM","11","","","","","0","2","448.938","2","80.264","80.734","28.868","3.6","0","ADV"
"Brandon Leung","2","1","513","HTACRM","7","3","2.909","","2.909","0","5","592.537","3","83.173","77.91","54.68","9.0","0","ADV","19 Civic Type-R Grey"
"bruce simpson","3","2","59","HTACRM","1","1","0.680","","3.589","1 Lap","4","487.402","2","83.853","77.278","53.18","7.2","0","ADV","02 S2000 White"
"Sean Yu","4","3","217","HTACRM","5","2","0.694","","4.283","9.25","5","601.787","4","84.547","76.644","53.84","9.0","0","ADV","18 Civic Type-R Blue"
"Rick Garner","5","1","710","","8","3","0.446","","4.729","0","4","515.112","3","84.993","76.242","50.319","7.2","0","ADV","03 Lancer Evolution"
"David Chafin","6","2","8","","6","2","0.115","","4.844","14:36.083","14","1391.195","11","85.108","76.139","65.21","25.2","0","ADV","96 Impreza WRX STI Blue"
"Justin Taylor","7","2","5","HTACULM","2","1","0.212","","5.056","17:00.332","15","1469.27","8","85.32","75.949","66.155","27.0","0","ADV","05 S2000 White"
"Keith Wong","8","3","55","","9","4","2.110","","7.166","14:55.597","14","1410.709","5","87.43","74.116","64.308","25.2","0","ADV","16 FR-S White"
"Ivan Carl Antonio","9","1","234","HTACS","3","1","0.842","","8.008","0","9","971.262","2","88.272","73.409","60.046","16.2","0","ADV","03 Civic Si Black"
"Casey Glasgow","10","4","41","","10","5","0.790","","8.798","15:36.187","14","1451.299","7","89.062","72.758","62.51","25.2","0","ADV","20 Shelby GT350"
"Eirik Holm","11","5","92","","4","1","1.158","","9.956","15:42.061","14","1457.173","8","90.22","71.824","62.258","25.2","0","ADV","ADV","20 M2 White"
