"Event ID","Event Name","Started At","Ended At"
"280-630-2147484838-20210508","SV SOW 08-MAY-21","2021-05-08 13:50:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","SV SOW 08-MAY-21","1073753476","BLACK2","Practice","2021-05-08 17:50:00 UTC","2021-05-08 18:16:00 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-08-may-21/results/1073753476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"marck tejada","1","1","344","Unknown","1","1","","","","0","6","946.527","1","85.088","76.156","41.076","10.8","0","INT","15 Civic Si Black"
"Noah Gaither","2","1","528","HTACSM","2","1","2.505","","2.505","0","8","1264.913","1","87.593","73.979","40.983","14.4","0","INT","19 Civic Type-R Grey"
"Joel Corona","3","1","314","","3","1","0.714","","3.219","0","13","1301.499","7","88.307","73.38","64.725","23.400000000000002","0","INT","16 MX-5 Miata Red"
"Jonathan Sanchez","4","2","352","HTACSM","7","2","0.313","","3.532","0 Laps","8","862.344","3","88.62","73.121","60.115","14.4","0","INT"
"Yuriy Pavkin","5","3","995","HTACSM","11","4","0.110","","3.642","48.645","12","1313.558","3","88.73","73.031","59.198","21.6","0","INT","15 Civic Si Red"
"Kyle Hirsch","6","2","12","","4","2","0.749","","4.391","4 Laps","9","1233.402","9","89.479","72.419","47.284","16.2","0","INT","17 Corvette Stingray Red"
"Lucas Thorn","7","3","17","","13","5","0.132","","4.523","2 Laps","11","1180.165","10","89.611","72.313","60.398","19.8","0","06 Lancer Evo Red"
"FERNANDO MUGA","8","4","41","HTACSM","16","","0.265","","4.788","5 Laps","3","669.694","1","89.876","72.099","29.028","5.4","0","ADV","06 S2000 Blue"
"David Luna","9","2","28","Unknown","5","2","0.499","","5.287","6:08.235","11","1314.762","2","90.375","71.701","54.215","19.8","0","INT","05 TSX Grey"
"Cory Barker","10","5","187","HTACSM","10","3","0.044","","5.331","4 Laps","4","513.265","3","90.419","71.666","50.5","7.2","0","INT","97 Civic EX Black"
"Arnel Aradanas","11","1","106","HTACS","6","1","0.685","","6.016","0","7","806.803","1","91.104","71.128","56.222","12.6","0","INT","92 Civic HB White"
"Bobby Tisher","12","4","728","","8","3","1.464","","7.480","5 Laps","8","938.511","1","92.568","70.003","55.236","14.4","0","INT","16 Impreza WRX STI White"
"Juliette Hadjes","13","2","127","HTACS","15","3","0.556","","8.036","5:38.303","10","1145.106","5","93.124","69.585","56.589","18.0","0","INT","02 S2000 Blue"
"Keith Nguyen","14","5","313","","9","4","0.047","","8.083","9.069","12","1310.568","5","93.171","69.55","59.333","21.6","0","INT","18 Giulia Quadrifoglio White"
"Takashi Kobayashi","15","6","81","","14","6","0.445","","8.528","2 Laps","11","1224.36","5","93.616","69.219","58.218","19.8","0","INT","18 BRZ"
"Alonso Parra","16","3","365","HTACS","12","2","10.080","","18.608","2 Laps","5","685.506","4","103.696","62.49","47.264","9.0","0","INT","06 Civic Si Black"
"Darwin Lopez","17","4","640","HTACS","17","","3:01.945","","3:20.553","6:58.038","1","1224.841","1","285.641","22.686","5.29","1.8","0","INT"
