"Event ID","Event Name","Started At","Ended At"
"280-630-2147484838-20210508","SV SOW 08-MAY-21","2021-05-08 13:50:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","SV SOW 08-MAY-21","1073753480","PURPLE2","Practice","2021-05-08 19:25:00 UTC","2021-05-08 19:48:31 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-08-may-21/results/1073753480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Justo Tarula","1","1","642","HTACS","15","4","","","","0","11","1279.696","11","90.311","71.752","55.701","19.8","0","BEG","19 Civic Type-R White"
"Eric Dante Rubio","2","1","24","","1","1","2.197","","2.197","0","12","1264.149","12","92.508","70.048","61.512","21.6","0","INT","11 M3 Grey"
"Greg Scaduto","3","2","47","","3","3","1.754","","3.951","1 Lap","11","1255.091","10","94.262","68.745","56.793","19.8","0","BEG","13 Impreza WRX Sedan White"
"Steven Goldsworthy","4","3","85","","10","8","0.345","","4.296","2 Laps","10","1123.463","9","94.607","68.494","57.679","18.0","0","BEG","18 TTRS Grey"
"VICTOR Munoz","5","4","7","","13","11","0.082","","4.378","1 Lap","11","1258.798","11","94.689","68.435","56.625","19.8","0","BEG","01 M5 Silver"
"Angel Olivera","6","5","15","","4","4","0.038","","4.416","54.29","10","1318.439","7","94.727","68.407","49.149","18.0","0","BEG","11 M3 Sedan"
"Kyle Nelson","7","6","1","","8","6","0.064","","4.480","7 Laps","5","630.493","4","94.791","68.361","51.388","9.0","0","BEG","17 911 Carrera S Blue"
"Yael Arellano","8","2","17","HTACS","14","3","0.550","","5.030","5 Laps","6","929.493","1","95.341","67.967","41.829","10.8","0","INT","12 Civic Si Orange"
"Blong Vang","9","7","701","","5","5","0.226","","5.256","3 Laps","9","1025.843","7","95.567","67.806","56.851","16.2","0","03 Honda S2000 Blue"
"Miguel De Jesus","10","8","130","","16","","0.142","","5.398","6 Laps","6","801.871","2","95.709","67.705","48.487","10.8","0"
"Gerry Kompleski","11","9","137","","2","2","0.264","","5.662","55.908","12","1320.057","9","95.973","67.519","58.907","21.6","0","BEG","12 MX-5 Red"
"Victor Ramirez","12","3","208","HTACS","6","1","0.613","","6.275","0 Laps","11","1261.641","11","96.586","67.09","56.498","19.8","0","BEG","04 TSX Silver"
"Jeremy Revlock","13","10","42","","9","7","2.142","","8.417","8.975","11","1273.124","6","98.728","65.635","55.988","19.8","0","INT","91 Miata Red"
"Michael Martinez","14","4","493","HTACS","7","2","0.830","","9.247","2 Laps","9","1094.659","9","99.558","65.088","53.277","16.2","0","INT","08 Civic Si Silver"
"Lloyd Lopez","15","1","89","Unknown","17","","0.375","","9.622","0","6","892.151","6","99.933","64.843","43.58","10.8","0","BEG","94 Civic CX Red"
"Ruben Soto","16","11","91","","11","9","2.124","","11.746","37.424","11","1301.573","5","102.057","63.494","54.765","19.8","0","INT","91 MX-5 Miata Red"
"Ahren Kulas","17","12","92","","12","10","0.500","","12.246","5 Laps","7","890.391","1","102.557","63.184","50.944","12.6","0","INT","97 3 Series Blue"
"Oscar Romero","18","13","431","","18","","4.131","","16.377","6 Laps","6","1098.443","2","106.688","60.738","35.396","10.8","0","Honda Civic White"
