"Event ID","Event Name","Started At","Ended At"
"280-630-2147484838-20210508","SV SOW 08-MAY-21","2021-05-08 13:50:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","SV SOW 08-MAY-21","1073753470","BLACK1","Practice","2021-05-08 15:25:00 UTC","2021-05-08 15:49:43 UTC","PROVISIONAL","14","https://racehero.io/events/sv-wsir-08-may-21/results/1073753470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"marck tejada","1","1","344","Unknown","2","1","","","","0","2","292.293","1","85.03","76.208","44.339","3.6","0","INT","15 Civic Si Black"
"Noah Gaither","2","1","528","HTACSM","3","1","1.411","","1.411","0","14","1383.558","8","86.441","74.964","65.57","25.2","0","INT","19 Civic Type-R Grey"
"Danny Castro","3","1","664","HTACRM","5","1","0.375","","1.786","0","5","582.727","3","86.816","74.641","55.601","9.0","0","INT","02 S2000 Black"
"Joel Corona","4","1","314","","1","1","0.326","","2.112","0","14","1385.676","10","87.142","74.361","65.47","25.2","0","INT","16 MX-5 Miata Red"
"Kyle Hirsch","5","2","12","","4","2","2.189","","4.301","3 Laps","11","1183.271","11","89.331","72.539","60.24","19.8","0","INT","17 Corvette Stingray Red"
"David Luna","6","2","28","Unknown","6","2","0.985","","5.286","9:41.084","8","873.377","4","90.316","71.748","59.356","14.4","0","INT","05 TSX Grey"
"Arnel Aradanas","7","1","106","HTACS","9","1","0.359","","5.645","0","7","827.063","3","90.675","71.464","54.845","12.6","0","INT","92 Civic HB White"
"Jonathan Sanchez","8","2","352","HTACSM","14","","0.029","","5.674","12 Laps","2","1329.331","2","90.704","71.441","9.749","3.6","0","INT"
"Takashi Kobayashi","9","3","81","","11","5","0.678","","6.352","3 Laps","11","1203.158","6","91.382","70.911","59.244","19.8","0","INT","18 BRZ"
"Bobby Tisher","10","4","728","","7","3","0.545","","6.897","4 Laps","10","1120.841","7","91.927","70.491","57.814","18.0","0","INT","16 Impreza WRX STI White"
"Juliette Hadjes","11","2","127","HTACS","10","2","0.586","","7.483","9:26.531","13","1393.594","9","92.513","70.044","60.448","23.400000000000002","0","INT","02 S2000 Blue"
"Keith Nguyen","12","5","313","","8","4","1.443","","8.926","27.941","10","1413.617","10","93.956","68.968","45.84","18.0","0","INT","18 Giulia Quadrifoglio White"
"Cory Barker","13","3","187","HTACSM","13","","1.283","","10.209","13 Laps","1","367.86","1","95.239","68.039","17.615","1.8","0","INT","97 Civic EX Black"
"Alonso Parra","14","3","365","HTACS","12","3","6.898","","17.107","9:02.049","9","1369.112","8","102.137","63.444","42.597","16.2","0","INT","06 Civic Si Black"
