"Event ID","Event Name","Started At","Ended At"
"280-630-2147484838-20210508","SV SOW 08-MAY-21","2021-05-08 13:50:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","SV SOW 08-MAY-21","1073753478","YELLOW2","Practice","2021-05-08 18:40:00 UTC","2021-05-08 19:05:16 UTC","PROVISIONAL","14","https://racehero.io/events/sv-wsir-08-may-21/results/1073753478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Daniel Berlind","1","1","1","","1","1","","","","0","11","1069.522","11","85.549","75.746","66.647","19.8","0","CB","16 911 GT3 RS Blue"
"Jonathan Perrin","2","2","7","","2","2","1.690","","1.690","5:00.816","14","1370.338","14","87.239","74.279","66.203","25.2","0","CB","16 911 GT3 Silver"
"chris ross","3","3","s","","3","3","1.825","","3.515","5:17.266","14","1386.788","14","89.064","72.757","65.417","25.2","0","INT","98 M3 Silver"
"Joseph Mabutol","4","4","559","","5","4","0.259","","3.774","2 Laps","9","953.092","8","89.323","72.546","61.19","16.2","0","BEG","15 Mustang GT White"
"John Lindeman","5","1","475","HTACS","7","1","2.309","","6.083","0","13","1351.15","7","91.632","70.718","62.347","23.400000000000002","0","INT","05 S2000 Blue"
"Omar Ibave","6","1","625","HTACSM","4","1","0.589","","6.672","0","13","1335.834","12","92.221","70.266","63.062","23.400000000000002","0","BEG","96 Integra GSR Black"
"Steve Shin","7","5","11","","6","5","0.534","","7.206","4:36.339","13","1345.861","7","92.755","69.861","62.592","23.400000000000002","0","INT","18 MX-5 White"
"Eric Langlois","8","6","2","","8","6","0.712","","7.918","4:59.008","13","1368.53","11","93.467","69.329","61.555","23.400000000000002","0","INT","17 M240i Silver"
"Greg Glasgow","9","7","44","","14","10","0.285","","8.203","5:28.014","13","1397.536","7","93.752","69.119","60.278","23.400000000000002","0","INT","16 Cayman GTS White"
"Chad Pesquera","10","8","25","","12","8","1.009","","9.212","5:36.38","13","1405.902","11","94.761","68.383","59.919","23.400000000000002","0","INT","INT","90 325 Blue"
"Clayton Kapner","11","2","0","HTACS","11","2","0.962","","10.174","30.96","10","1382.11","7","95.723","67.695","46.885","18.0","0","BEG","12 Civic Si Red"
"Robert Rockafellow","12","9","72","","13","9","0.545","","10.719","8 Laps","3","441.424","3","96.268","67.312","44.039","5.4","0","INT"
"George Dinh","13","3","16","HTACS","17","3","0.372","","11.091","5 Laps","8","1000.895","4","96.64","67.053","51.794","14.4","0","INT","21 Civic Type-R Yellow"
"Jeremy Revlock","14","10","42","","9","7","0.097","","11.188","4:57.152","10","1366.674","10","96.737","66.986","47.414","18.0","0","INT","91 Miata Red"
"Osvaldo Felix","15","1","617","Unknown","10","1","0.904","","12.092","0","9","1323.888","5","97.641","66.366","44.052","16.2","0","INT","07 Civic Si Grey"
"MATT CRUZ","16","11","133","","15","11","1.854","","13.946","2:16.836","10","1206.358","10","99.495","65.129","53.715","18.0","0","INT","88 MR2 White"
"Brian Jackson","17","12","33","","16","12","2.727","","16.673","4:30.097","11","1339.619","10","102.222","63.391","53.209","19.8","0","INT","91 318i White"
