"Event ID","Event Name","Started At","Ended At"
"280-630-2147484838-20210508","SV SOW 08-MAY-21","2021-05-08 13:50:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","SV SOW 08-MAY-21","1073753472","YELLOW1","Practice","2021-05-08 16:15:00 UTC","2021-05-08 16:42:14 UTC","PROVISIONAL","15","https://racehero.io/events/sv-wsir-08-may-21/results/1073753472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Daniel Berlind","1","1","1","","1","1","","","","0","15","1485.405","12","83.673","77.444","65.437","27.0","0","CB","16 911 GT3 RS Blue"
"Jonathan Perrin","2","2","7","","2","2","6.600","","6.600","0.851","14","1486.256","11","90.273","71.782","61.039","25.2","0","CB","16 911 GT3 Silver"
"chris ross","3","3","s","","5","4","0.142","","6.742","2 Laps","13","1408.015","12","90.415","71.67","59.829","23.400000000000002","0","INT","98 M3 Silver"
"Omar Ibave","4","1","625","HTACSM","4","1","1.386","","8.128","0","14","1486.377","11","91.801","70.587","61.034","25.2","0","BEG","96 Integra GSR Black"
"Joseph Mabutol","5","4","559","","12","9","0.201","","8.329","7 Laps","8","1025.826","7","92.002","70.433","50.535","14.4","0","BEG","15 Mustang GT White"
"Steve Shin","6","5","11","","13","10","0.118","","8.447","5 Laps","10","1447.968","8","92.12","70.343","44.752","18.0","0","INT","18 MX-5 White"
"John Lindeman","7","1","475","HTACS","7","1","1.229","","9.676","0","13","1420.649","7","93.349","69.417","59.297","23.400000000000002","0","INT","05 S2000 Blue"
"Eric Langlois","8","6","2","","3","3","0.467","","10.143","3 Laps","12","1418.849","10","93.816","69.071","54.805","21.6","0","INT","17 M240i Silver"
"Chad Pesquera","9","7","25","","16","","0.224","","10.367","6 Laps","9","1461.326","9","94.04","68.907","39.909","16.2","0","INT","INT","90 325 Blue"
"Greg Glasgow","10","8","44","","15","","0.368","","10.735","6 Laps","9","1426.65","8","94.408","68.638","40.879","16.2","0","INT","16 Cayman GTS White"
"Jeremy Revlock","11","9","42","","6","5","1.518","","12.253","2 Laps","13","1452.791","7","95.926","67.552","57.985","23.400000000000002","0","INT","91 Miata Red"
"Clayton Kapner","12","2","0","HTACS","8","2","0.991","","13.244","26.058","12","1446.707","10","96.917","66.861","53.75","21.6","0","BEG","12 Civic Si Red"
"Osvaldo Felix","13","1","617","Unknown","14","","1.051","","14.295","0","5","1184.866","4","97.968","66.144","27.345","9.0","0","INT","07 Civic Si Grey"
"MATT CRUZ","14","10","133","","10","7","0.231","","14.526","4 Laps","11","1476.333","4","98.199","65.988","48.282","19.8","0","INT","88 MR2 White"
"Robert Rockafellow","15","11","72","","9","6","0.356","","14.882","5 Laps","10","1478.951","8","98.555","65.75","43.815","18.0","0","INT"
"Brian Jackson","16","12","33","","11","8","3.549","","18.431","13.236","12","1498.641","12","102.104","63.465","51.887","21.6","0","INT","91 318i White"
