"Event ID","Event Name","Started At","Ended At"
"280-630-2147484838-20210508","SV SOW 08-MAY-21","2021-05-08 13:50:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","SV SOW 08-MAY-21","1073753475","RED2","Practice","2021-05-08 17:25:00 UTC","2021-05-08 17:50:29 UTC","PROVISIONAL","15","https://racehero.io/events/sv-wsir-08-may-21/results/1073753475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Daniel Berlind","1","1","1","","3","1","","","","0","10","935.878","2","82.832","78.231","69.24","18.0","0","CB","16 911 GT3 RS Blue"
"Brandon Leung","2","1","513","HTACRM","1","1","0.026","","0.026","0","4","430.38","2","82.858","78.206","60.226","7.2","0","ADV","19 Civic Type-R Grey"
"Ryan Lam","3","2","556","HTACRM","5","3","1.380","","1.406","11.824","4","442.204","2","84.238","76.925","58.615","7.2","0","ADV","17 Civic Type-R White"
"bruce simpson","4","3","59","HTACRM","4","2","0.011","","1.417","0 Laps","4","426.688","1","84.249","76.915","60.747","7.2","0","ADV","02 S2000 White"
"Willem Drees","5","1","76","HTACULM","2","1","0.468","","1.885","0","3","345.79","1","84.717","76.49","56.219","5.4","0","ADV"
"Rick Garner","6","2","710","","9","3","0.402","","2.287","5:06.965","13","1242.843","5","85.119","76.129","67.78","23.400000000000002","0","ADV","03 Lancer Evolution"
"David Chafin","7","3","8","","8","2","1.088","","3.375","4:52.702","13","1228.58","3","86.207","75.168","68.567","23.400000000000002","0","ADV","96 Impreza WRX STI Blue"
"Justin Taylor","8","2","5","HTACULM","7","2","0.743","","4.118","12:16.833","11","1082.623","5","86.95","74.526","65.84","19.8","0","ADV","05 S2000 White"
"Sean Yu","9","4","217","HTACRM","6","4","0.348","","4.466","4:58.856","7","729.236","3","87.298","74.229","62.202","12.6","0","ADV","18 Civic Type-R Blue"
"Jonathan Perrin","10","4","7","","13","6","0.338","","4.804","8:21.653","15","1437.531","13","87.636","73.942","67.616","27.0","0","CB","16 911 GT3 Silver"
"Keith Wong","11","5","55","","10","4","0.445","","5.249","6:52.638","14","1348.516","6","88.081","73.569","67.274","25.2","0","ADV","16 FR-S White"
"Ivan Carl Antonio","12","1","234","HTACS","11","1","1.249","","6.498","0","5","566.516","3","89.33","72.54","57.192","9.0","0","ADV","03 Civic Si Black"
"Casey Glasgow","13","6","41","","12","5","0.497","","6.995","4:45.832","12","1221.71","3","89.827","72.139","63.648","21.6","0","ADV","20 Shelby GT350"
"Eirik Holm","14","7","92","","14","7","2.421","","9.416","8:11.669","14","1427.547","4","92.248","70.245","63.55","25.2","0","ADV","ADV","20 M2 White"
