"Event ID","Event Name","Started At","Ended At"
"280-630-2147484838-20210508","SV SOW 08-MAY-21","2021-05-08 13:50:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","SV SOW 08-MAY-21","1073753474","PURPLE1","Practice","2021-05-08 17:00:00 UTC","2021-05-08 17:23:41 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-08-may-21/results/1073753474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Kyle Nelson","1","1","1","","2","1","","","","0","13","1356.708","2","90.467","71.628","62.091","23.400000000000002","0","BEG","17 911 Carrera S Blue"
"Eric Dante Rubio","2","2","24","","3","2","2.584","","2.584","1 Lap","12","1308.383","12","93.051","69.639","59.432","21.6","0","INT","11 M3 Grey"
"Yael Arellano","3","1","17","HTACS","8","3","0.715","","3.299","0","12","1337.759","12","93.766","69.108","58.127","21.6","0","INT","12 Civic Si Orange"
"Justo Tarula","4","2","642","HTACS","1","1","0.061","","3.360","2 Laps","10","1175.744","4","93.827","69.063","55.114","18.0","0","BEG","19 Civic Type-R White"
"Miguel De Jesus","5","3","130","","12","8","1.501","","4.861","6 Laps","7","1003.273","5","95.328","67.976","45.212","12.6","0"
"Victor Ramirez","6","3","208","HTACS","4","2","0.255","","5.116","1 Lap","11","1269.042","8","95.583","67.794","56.168","19.8","0","BEG","04 TSX Silver"
"Greg Scaduto","7","4","47","","6","4","0.092","","5.208","2 Laps","11","1263.159","7","95.675","67.729","56.43","19.8","0","BEG","13 Impreza WRX Sedan White"
"VICTOR Munoz","8","5","7","","10","7","1.003","","6.211","5 Laps","8","967.783","8","96.678","67.027","53.566","14.4","0","BEG","01 M5 Silver"
"Gerry Kompleski","9","6","137","","7","5","0.331","","6.542","1 Lap","12","1351.945","10","97.009","66.798","57.517","21.6","0","BEG","12 MX-5 Red"
"Angel Olivera","10","7","15","","9","6","0.955","","7.497","2 Laps","11","1278.296","11","97.964","66.147","55.762","19.8","0","BEG","11 M3 Sedan"
"Steven Goldsworthy","11","8","85","","15","","0.382","","7.879","5 Laps","8","1093.536","2","98.346","65.89","47.406","14.4","0","BEG","18 TTRS Grey"
"Jeremy Revlock","12","9","42","","16","","0.387","","8.266","3 Laps","10","1323.894","7","98.733","65.632","48.947","18.0","0","INT","91 Miata Red"
"Lloyd Lopez","13","1","89","Unknown","11","1","0.253","","8.519","0","7","1100.887","7","98.986","65.464","41.203","12.6","0","BEG","94 Civic CX Red"
"Ahren Kulas","14","10","92","","14","9","1.148","","9.667","2 Laps","11","1305.525","11","100.134","64.713","54.599","19.8","0","INT","97 3 Series Blue"
"Ruben Soto","15","11","91","","5","3","2.511","","12.178","2 Laps","11","1303.678","3","102.645","63.13","54.676","19.8","0","INT","91 MX-5 Miata Red"
"Oscar Romero","16","12","431","","17","","4.910","","17.088","6 Laps","7","1323.848","3","107.555","60.248","34.264","12.6","0","Honda Civic White"
"Michael Martinez","17","4","493","HTACS","13","4","5.064","","22.152","11 Laps","1","267.73","1","112.619","57.539","24.203","1.8","0","INT","08 Civic Si Silver"
