"Event ID","Event Name","Started At","Ended At"
"280-630-2147484838-20210508","SV SOW 08-MAY-21","2021-05-08 13:50:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","SV SOW 08-MAY-21","1073753484","YELLOW3","Practice","2021-05-08 21:05:00 UTC","2021-05-08 21:31:20 UTC","PROVISIONAL","14","https://racehero.io/events/sv-wsir-08-may-21/results/1073753484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Joseph Mabutol","1","1","559","","9","5","","","","0","10","1316.335","8","88.581","73.153","49.228","18.0","0","BEG","15 Mustang GT White"
"chris ross","2","2","s","","1","1","2.016","","2.016","2:29.263","13","1465.598","2","90.597","71.526","57.478","23.400000000000002","0","INT","98 M3 Silver"
"John Lindeman","3","1","475","HTACS","2","1","1.888","","3.904","0","14","1511.134","2","92.485","70.065","60.034","25.2","0","INT","05 S2000 Blue"
"Steve Shin","4","3","11","","4","2","0.321","","4.225","1:48.692","13","1425.027","5","92.806","69.823","59.115","23.400000000000002","0","INT","18 MX-5 White"
"Omar Ibave","5","1","625","HTACSM","3","1","0.028","","4.253","0","13","1431.206","5","92.834","69.802","58.859","23.400000000000002","0","BEG","96 Integra GSR Black"
"Greg Glasgow","6","4","44","","6","4","0.189","","4.442","24.667","12","1341.002","2","93.023","69.66","57.986","21.6","0","INT","16 Cayman GTS White"
"Eric Langlois","7","5","2","","5","3","0.787","","5.229","5 Laps","5","676.426","5","93.81","69.076","47.899","9.0","0","INT","17 M240i Silver"
"Chad Pesquera","8","6","25","","12","8","0.227","","5.456","2:40.561","13","1476.896","6","94.037","68.909","57.039","23.400000000000002","0","INT","INT","90 325 Blue"
"Clayton Kapner","9","2","0","HTACS","7","2","1.033","","6.489","9 Laps","5","860.282","5","95.07","68.16","37.662","9.0","0","BEG","12 Civic Si Red"
"George Dinh","10","3","16","HTACS","8","3","1.694","","8.183","11 Laps","3","507.579","3","96.764","66.967","38.299","5.4","0","INT","21 Civic Type-R Yellow"
"Jeremy Revlock","11","7","42","","10","6","1.602","","9.785","5 Laps","5","717.366","1","98.366","65.876","45.165","9.0","0","INT","91 Miata Red"
"Brian Jackson","12","8","33","","11","7","1.848","","11.633","2:46.507","12","1482.842","9","100.214","64.662","52.44","21.6","0","INT","91 318i White"
