"Event ID","Event Name","Started At","Ended At"
"280-630-2147484838-20210508","SV SOW 08-MAY-21","2021-05-08 13:50:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","SV SOW 08-MAY-21","1073753479","BLUE2","Practice","2021-05-08 19:05:00 UTC","2021-05-08 19:25:25 UTC","PROVISIONAL","7","https://racehero.io/events/sv-wsir-08-may-21/results/1073753479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Adrian Garciga","1","1","56","","4","3","","","","0","7","1054.245","6","104.04","62.284","43.026","12.6","0","X","16 John Cooper Works GP White"
"Ryan Lam","2","1","556","HTACRM","2","1","1.160","","1.160","0","7","1051.535","6","105.2","61.597","43.137","12.6","0","ADV","17 Civic Type-R White"
"Eirik Holm","3","2","92","","1","1","2.593","","3.753","0 Laps","7","1043.163","4","107.793","60.115","43.483","12.6","0","ADV","ADV","20 M2 White"
"David McQueen","4","3","4","","3","2","2.497","","6.250","2 Laps","5","1053.885","2","110.29","58.754","30.743","9.0","0","BEG","19 WRX STI Red"
"Tony Jackson","5","1","199","HTACS","6","1","1.417","","7.667","0","6","1089.154","3","111.707","58.009","35.697","10.8","0","ADV"
"Niklavs Laumann","6","1","108","HTACSM","5","1","1.385","","9.052","0","7","1068.548","1","113.092","57.298","42.45","12.6","0","ADV","02 S2000"
"Jonathan Armendares","7","2","16","HTACSM","13","2","0.937","","9.989","1 Lap","6","1039.351","3","114.029","56.828","37.408","10.8","0","ADV","12 Civic Si Red"
"Jalal Sarovat","8","4","300","","9","5","0.632","","10.621","1 Lap","6","1016.311","6","114.661","56.514","38.256","10.8","0","X","15 C300"
"Dylan Gonzales Marvin","9","5","335","","8","4","0.287","","10.908","1 Lap","6","1017.078","5","114.948","56.373","38.227","10.8","0","X","08 350Z Black"
"Andre Mendes","10","6","71","","10","6","0.017","","10.925","1 Lap","6","1026.876","2","114.965","56.365","37.862","10.8","0","X","06 325i Blue"
"Brandon Leung","11","2","513","HTACRM","7","2","0.460","","11.385","1 Lap","6","1014.763","5","115.425","56.14","38.314","10.8","0","ADV","19 Civic Type-R Grey"
"Michael Petrullo","12","2","286","HTACS","14","3","0.011","","11.396","0 Laps","6","1039.523","3","115.436","56.135","37.402","10.8","0","X","20 Civic Si Sedan White"
"Danilo Noguera","13","3","324","HTACS","12","2","0.481","","11.877","0 Laps","6","1038.275","6","115.917","55.902","37.447","10.8","0","X","06 RSX-S White"
"Calvin Sung","14","7","31","","11","7","1.426","","13.303","1 Lap","6","1027.724","5","117.343","55.223","37.831","10.8","0","X","16 IS 300 Silver"
