"Event ID","Event Name","Started At","Ended At"
"280-630-2147484838-20210508","SV SOW 08-MAY-21","2021-05-08 13:50:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","SV SOW 08-MAY-21","1073753485","BLUE3","Practice","2021-05-08 21:30:00 UTC","2021-05-08 21:58:13 UTC","PROVISIONAL","11","https://racehero.io/events/sv-wsir-08-may-21/results/1073753485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Adrian Garciga","1","1","56","","3","3","","","","0","10","1147.424","3","91.164","71.081","56.474","18.0","0","X","16 John Cooper Works GP White"
"David McQueen","2","2","4","","1","1","7.452","","7.452","2:37.712","9","1305.136","8","98.616","65.709","44.685","16.2","0","BEG","19 WRX STI Red"
"Dylan Gonzales Marvin","3","3","335","","10","","2.201","","9.653","3:30.898","9","1358.322","7","100.817","64.275","42.935","16.2","0","X","08 350Z Black"
"Jose Sagundo","4","4","3","","9","","0.299","","9.952","3:31.36","9","1358.784","7","101.116","64.085","42.921","16.2","0","X","96 Integra GSR Red"
"Michael Petrullo","5","1","286","HTACS","7","1","1.882","","11.834","0","11","1361.505","9","102.998","62.914","52.354","19.8","0","X","20 Civic Si Sedan White"
"Calvin Sung","6","5","31","","2","2","0.340","","12.174","3:03.346","11","1330.77","10","103.338","62.707","53.563","19.8","0","X","16 IS 300 Silver"
"Nico Gumayagay","7","1","726","HTACSM","4","1","0.722","","12.896","0","9","1380.115","9","104.06","62.272","42.257","16.2","0","ADV","02 DC5 Type S Silver"
"Romualdo Lagsa","8","1","25","Unknown","6","1","2.417","","15.313","0","4","971.835","2","106.477","60.858","26.671","7.2","0","X","13 FR-S Grey"
"Rick Sagundo","9","6","18","","9","5","3.127","","18.440","3:32.958","10","1360.382","1","109.604","59.122","47.634","18.0","0","X","14 Mustang GT Black"
"Jalal Sarovat","10","7","300","","12","","0.135","","18.575","4:05.865","6","1393.289","6","109.739","59.049","27.905","10.8","0","X","15 C300"
"Andre Mendes","11","8","71","","5","4","0.280","","18.855","2:42.315","10","1309.739","9","110.019","58.899","49.476","18.0","0","X","06 325i Blue"
"Danilo Noguera","12","2","324","HTACS","8","2","6.617","","25.472","4 Laps","7","1177.301","5","116.636","55.557","38.529","12.6","0","X","06 RSX-S White"
"Justo Tarula","13","3","642","HTACS","0","","","","","4:02.526","0","1604.031","0","0.0","0.0","0.0","0.0","0","BEG","19 Civic Type-R White"
"Eric Dante Rubio","14","9","24","","0","","","","","7:38.597","0","1606.021","0","0.0","0.0","0.0","0.0","0","INT","11 M3 Grey"
"Greg Scaduto","15","10","47","","0","","","","","7:46.298","0","1613.722","0","0.0","0.0","0.0","0.0","0","BEG","13 Impreza WRX Sedan White"
"VICTOR Munoz","16","11","7","","0","","","","","7:51.233","0","1618.657","0","0.0","0.0","0.0","0.0","0","BEG","01 M5 Silver"
"Angel Olivera","17","12","15","","0","","","","","7:53.446","0","1620.87","0","0.0","0.0","0.0","0.0","0","BEG","11 M3 Sedan"
"Gerry Kompleski","18","13","137","","0","","","","","7:54.049","0","1621.473","0","0.0","0.0","0.0","0.0","0","BEG","12 MX-5 Red"
"Jeremy Revlock","19","14","42","","0","","","","","7:57.829","0","1625.253","0","0.0","0.0","0.0","0.0","0","INT","91 Miata Red"
"Victor Ramirez","20","4","208","HTACS","0","","","","","4:24.345","0","1625.85","0","0.0","0.0","0.0","0.0","0","BEG","04 TSX Silver"
"Blong Vang","21","15","701","","0","","","","","7:59.255","0","1626.679","0","0.0","0.0","0.0","0.0","0","03 Honda S2000 Blue"
"Ahren Kulas","22","16","92","","0","","","","","8:06.552","0","1633.976","0","0.0","0.0","0.0","0.0","0","INT","97 3 Series Blue"
"Michael Martinez","23","5","493","HTACS","0","","","","","4:35.857","0","1637.362","0","0.0","0.0","0.0","0.0","0","INT","08 Civic Si Silver"
"Miguel De Jesus","24","17","130","","0","","","","","8:32.986","0","1660.41","0","0.0","0.0","0.0","0.0","0"
